"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10340311","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339827","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340936","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","A dive across the channel revealed that algae were present at all depths here although the larger algae such as Sargassum muticum and Laminaria saccharina were confined to the edges. In the eastern gully a foundation of gravel supported a cover of Crepidula fornicata. The only area of finer sand was encountered near Brownsea Island and this was colonised by a field of Sabella pavonina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340076","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","The western side of the channel was least scoured and supported extensive beds of Sabella pavonina with an associated, rich community of sponges and ascidians which used the Sabella tubes as secondary substrate. There were also filamentous algae here. Towards the east, where the sediments coarsen, Crepidula fornicata was the main coloniser. Large algae were confined to the shallow areas at the edges of the channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339853","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340216","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339716","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339526","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340229","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339742","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340923","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84",560033,"Spirobranchus lamarcki","FALSE","C",,"FALSE","A dive across the channel revealed that algae were present at all depths here although the larger algae such as Sargassum muticum and Laminaria saccharina were confined to the edges. In the eastern gully a foundation of gravel supported a cover of Crepidula fornicata. The only area of finer sand was encountered near Brownsea Island and this was colonised by a field of Sabella pavonina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340322","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",145950,"Blidingia minima","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339838","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",145950,"Blidingia minima","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339898","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339560","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339800","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339566","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",144792,"Brongniartella byssoides","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340301","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",144792,"Brongniartella byssoides","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339717","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",117377,"Gonothyraea loveni","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339570","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",145309,"Desmarestia ligulata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339393","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018799","1984-01-01","1984-12-31","DD","Whiteground Lake - a Sound between Brownsea and Furzey Islands. Zone 4. (Poole Harbour)","Point","50.6880401719336","-1.98012246714934","WGS84",167605,"Clathria (Microciona)","FALSE",,,"FALSE","The northern edge of the channel was rippled coarse sand with Arenicola marina. Below this, there was muddy sand with a Sabella pavonina bed with many associated sponges and algae. Clearer areas were dominated by Cereus pedunculatus and/or Crepidula fornicata. Most of the southern side was a near horizontal platform of exposed clay, with an occasional veneer of sand, devoid of epibenthos but colonised by Petricola pholadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339847","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339475","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018803","1984-01-01","1984-12-31","DD","Inner South Deep due south west of Green Island. Zone 3. (Poole Harbour)","Point","50.6754516989285","-1.99427975976791","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE","F",,"FALSE","Sabella pavonina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A steep sided channel with relatively coarse substrata, including boulders and cobbles which lay on top of mud and clay. These rocks supported a sponge dominated community with only a few algae. Farther eastwards on the channel floor, the substratum was muddy, with a Sabella pavonina bed along with associated epibionts such as Ascidiella aspersa. This changed gradually to sand with Crepidula fornicata and, in places, Lanice conchilega. On the eastern flank, sediment sorting was poor and there was little fauna. At the crest of the slope, the sand graded into deep intertidal mud, without epibenthos. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339464","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018802","1984-01-01","1984-12-31","DD","Inner South Deep, due south of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE","F",,"FALSE","The infralittoral zone extended only down to -0.7m at this site. On the northernmost side of the channel where there was a sand substratum, Arenicola marina was recorded. The densest beds of Sabella pavonina were on the north side of the channel floor, whilst live and dead Crepidula fornicata dominated the southern side. Haliclona oculata was numerous at this location but virtually absent from other sites in Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339652","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018811","1984-01-01","1984-12-31","DD","South deep, east of Goathorn Pier. Zone 2. (Poole Harbour)","Point","50.6781468685258","-1.97446540606592","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE","F",,"FALSE","The western side of the channel was a level plateau of mud with a high density of Anguilla anguilla burrows and numerous small fish. Below -1m, the eel burrows phased out and were replaced by a field of Sabella pavonina with clusters of Ascidiella aspersa and numerous Ophiothrix fragilis. The channel floor was of mud with clay, and here the cover was live and shell Crepidula fornicata and Ostrea edulis. The eastern side of the channel was of exposed consolidated clay with occasional patches of shell, which became overlain by an increasing depth of mud upwards towards 0m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340909","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018850","1984-01-01","1984-12-31","DD","Central South Deep: mid point of the reach east of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE","F",,"FALSE","A shallow channel with comparatively weak tidal currents. The substratum was patchy, with sand, clay and mud mixed into poorly sorted complexes. Communities were likewise varied, with local concentrations of Sabella pavonina where there was mud, Crepidula fornicata or Lanice conchilega in more sandy areas, Ascidiella aspersa, Styela clava and Cereus pedunculatus on sand, and Petricola pholadiformis burrows in clay. On the east side of the channel, there was a high density of Anguilla anguilla burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339508","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340208","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339707","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340068","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE","C",,"FALSE","The western side of the channel was least scoured and supported extensive beds of Sabella pavonina with an associated, rich community of sponges and ascidians which used the Sabella tubes as secondary substrate. There were also filamentous algae here. Towards the east, where the sediments coarsen, Crepidula fornicata was the main coloniser. Large algae were confined to the shallow areas at the edges of the channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340154","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE","F",,"FALSE","On the south side of this channel, there was a steep face of consolidated clay which was virtually devoid of epibiota but colonised by Petricola pholadiformis. Sabella pavonina was characteristic of the channel floor and supported a community of sponges and ascidians. On coarser substrata, Lanice conchilega and Arenicola marina were locally present, whilst the north bank was soft mud with appreciable densities of Sargassum muticum and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339392","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018799","1984-01-01","1984-12-31","DD","Whiteground Lake - a Sound between Brownsea and Furzey Islands. Zone 4. (Poole Harbour)","Point","50.6880401719336","-1.98012246714934","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE","F",,"FALSE","The northern edge of the channel was rippled coarse sand with Arenicola marina. Below this, there was muddy sand with a Sabella pavonina bed with many associated sponges and algae. Clearer areas were dominated by Cereus pedunculatus and/or Crepidula fornicata. Most of the southern side was a near horizontal platform of exposed clay, with an occasional veneer of sand, devoid of epibenthos but colonised by Petricola pholadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339718","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",117378,"Hartlaubella gelatinosa","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339895","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",103718,"Ascidiella aspersa","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339484","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018803","1984-01-01","1984-12-31","DD","Inner South Deep due south west of Green Island. Zone 3. (Poole Harbour)","Point","50.6754516989285","-1.99427975976791","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Sabella pavonina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A steep sided channel with relatively coarse substrata, including boulders and cobbles which lay on top of mud and clay. These rocks supported a sponge dominated community with only a few algae. Farther eastwards on the channel floor, the substratum was muddy, with a Sabella pavonina bed along with associated epibionts such as Ascidiella aspersa. This changed gradually to sand with Crepidula fornicata and, in places, Lanice conchilega. On the eastern flank, sediment sorting was poor and there was little fauna. At the crest of the slope, the sand graded into deep intertidal mud, without epibenthos. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339470","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018802","1984-01-01","1984-12-31","DD","Inner South Deep, due south of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","The infralittoral zone extended only down to -0.7m at this site. On the northernmost side of the channel where there was a sand substratum, Arenicola marina was recorded. The densest beds of Sabella pavonina were on the north side of the channel floor, whilst live and dead Crepidula fornicata dominated the southern side. Haliclona oculata was numerous at this location but virtually absent from other sites in Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339658","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018811","1984-01-01","1984-12-31","DD","South deep, east of Goathorn Pier. Zone 2. (Poole Harbour)","Point","50.6781468685258","-1.97446540606592","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","The western side of the channel was a level plateau of mud with a high density of Anguilla anguilla burrows and numerous small fish. Below -1m, the eel burrows phased out and were replaced by a field of Sabella pavonina with clusters of Ascidiella aspersa and numerous Ophiothrix fragilis. The channel floor was of mud with clay, and here the cover was live and shell Crepidula fornicata and Ostrea edulis. The eastern side of the channel was of exposed consolidated clay with occasional patches of shell, which became overlain by an increasing depth of mud upwards towards 0m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340915","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018850","1984-01-01","1984-12-31","DD","Central South Deep: mid point of the reach east of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","A shallow channel with comparatively weak tidal currents. The substratum was patchy, with sand, clay and mud mixed into poorly sorted complexes. Communities were likewise varied, with local concentrations of Sabella pavonina where there was mud, Crepidula fornicata or Lanice conchilega in more sandy areas, Ascidiella aspersa, Styela clava and Cereus pedunculatus on sand, and Petricola pholadiformis burrows in clay. On the east side of the channel, there was a high density of Anguilla anguilla burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340586","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",103718,"Ascidiella aspersa","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339557","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",103718,"Ascidiella aspersa","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339602","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",103718,"Ascidiella aspersa","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10340281","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",103718,"Ascidiella aspersa","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339796","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",103718,"Ascidiella aspersa","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340933","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","A dive across the channel revealed that algae were present at all depths here although the larger algae such as Sargassum muticum and Laminaria saccharina were confined to the edges. In the eastern gully a foundation of gravel supported a cover of Crepidula fornicata. The only area of finer sand was encountered near Brownsea Island and this was colonised by a field of Sabella pavonina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340074","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","The western side of the channel was least scoured and supported extensive beds of Sabella pavonina with an associated, rich community of sponges and ascidians which used the Sabella tubes as secondary substrate. There were also filamentous algae here. Towards the east, where the sediments coarsen, Crepidula fornicata was the main coloniser. Large algae were confined to the shallow areas at the edges of the channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340162","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","On the south side of this channel, there was a steep face of consolidated clay which was virtually devoid of epibiota but colonised by Petricola pholadiformis. Sabella pavonina was characteristic of the channel floor and supported a community of sponges and ascidians. On coarser substrata, Lanice conchilega and Arenicola marina were locally present, whilst the north bank was soft mud with appreciable densities of Sargassum muticum and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339399","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018799","1984-01-01","1984-12-31","DD","Whiteground Lake - a Sound between Brownsea and Furzey Islands. Zone 4. (Poole Harbour)","Point","50.6880401719336","-1.98012246714934","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","The northern edge of the channel was rippled coarse sand with Arenicola marina. Below this, there was muddy sand with a Sabella pavonina bed with many associated sponges and algae. Clearer areas were dominated by Cereus pedunculatus and/or Crepidula fornicata. Most of the southern side was a near horizontal platform of exposed clay, with an occasional veneer of sand, devoid of epibenthos but colonised by Petricola pholadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340612","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018836","1984-01-01","1984-12-31","DD","Blood Alley, south of Brownsea. Zone 4. (Poole Harbour)","Point","50.6871386053575","-1.97021370408887","WGS84",103718,"Ascidiella aspersa","FALSE","C",,"FALSE","In spite of strong tides, this channel was shallow and entirely infralittoral. Sargassum muticum was abundant in the centre and Rhodophycota indet were the principle colonisers of small hard substrata (shell). The north side of the channel was coarse sand with Arenicola marina. In areas of finer material there were other species such as Sabella pavonina, Crepidula fornicata and dense patches of large Cereus pedunculatus. The medium sand on the south side was largely devoid of biota except for occasional algae on shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339880","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340580","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339541","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339593","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10340252","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
