"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10620380","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008423","1990-08-30","1990-08-30","D","Control area (station 76) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 76. 1 month samples."
"JNCCMNCR10620387","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008424","1990-08-30","1990-08-30","D","Control area (station 76) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control area, station 76. 3 month samples."
"JNCCMNCR10620398","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008425","1990-08-30","1990-08-30","D","Control area (station 76) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 76. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620036","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008374","1990-08-30","1990-08-30","D","Control area (station 2) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 2. Prior to opening of fishery."
"JNCCMNCR10620045","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008375","1990-08-30","1990-08-30","D","Control area (station 2) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 2. 1 month samples."
"JNCCMNCR10620060","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008377","1990-08-30","1990-08-30","D","Control area (station 2) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control area, station 2. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620195","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008392","1990-08-30","1990-08-30","D","Control area (station 6) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control area, station 6. 3 month samples."
"JNCCMNCR10620012","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008371","1990-08-30","1990-08-30","D","Control area (station 12) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 12. 1 month samples."
"JNCCMNCR10620021","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008372","1990-08-30","1990-08-30","D","Control area (station 12) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 12. 3 month samples."
"JNCCMNCR10620031","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008373","1990-08-30","1990-08-30","D","Control area (station 12) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control area, station 12. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620668","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008454","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Heavily dredged area, station 28. Prior to opening of fishery."
"JNCCMNCR10620681","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008455","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 28. 1 month samples."
"JNCCMNCR10620696","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008456","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,6,"FALSE","Heavily dredged area, station 28. 3 month samples."
"JNCCMNCR10620711","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008457","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Heavily dredged area, station 28. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10619908","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008360","1990-08-30","1990-08-30","D","Control area (station 1) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 1. 3 month samples."
"JNCCMNCR10619914","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008361","1990-08-30","1990-08-30","D","Control area (station 1) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 1. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621159","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008495","1990-08-30","1990-08-30","D","Heavily dredged area (station 49) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Heavily dredged area, station 49. 1 month samples."
"JNCCMNCR10621164","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008496","1990-08-30","1990-08-30","D","Heavily dredged area (station 49) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 49. 3 month samples."
"JNCCMNCR10621165","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008496","1990-08-30","1990-08-30","D","Heavily dredged area (station 49) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 49. 3 month samples."
"JNCCMNCR10621180","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008498","1990-08-30","1990-08-30","D","Heavily dredged area (station 50) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 50. Prior to opening of fishery."
"JNCCMNCR10621181","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008498","1990-08-30","1990-08-30","D","Heavily dredged area (station 50) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Heavily dredged area, station 50. Prior to opening of fishery."
"JNCCMNCR10621192","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008499","1990-08-30","1990-08-30","D","Heavily dredged area (station 50) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Heavily dredged area, station 50. 1 month samples."
"JNCCMNCR10621201","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008500","1990-08-30","1990-08-30","D","Heavily dredged area (station 50) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 50. 3 month samples."
"JNCCMNCR10621209","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008501","1990-08-30","1990-08-30","D","Heavily dredged area (station 50) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 50. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621259","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008506","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Heavily dredged area, station 54. Prior to opening of fishery."
"JNCCMNCR10621271","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008507","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Heavily dredged area, station 54. 1 month samples."
"JNCCMNCR10621281","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008508","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Heavily dredged area, station 54. 3 month samples."
"JNCCMNCR10621294","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008509","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 54. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620255","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008402","1990-08-30","1990-08-30","D","Control area (station 69) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 69. Prior to opening of fishery."
"JNCCMNCR10620270","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008404","1990-08-30","1990-08-30","D","Control area (station 69) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 69. 3 month samples."
"JNCCMNCR10620274","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008405","1990-08-30","1990-08-30","D","Control area (station 69) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control area, station 69. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620325","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008412","1990-08-30","1990-08-30","D","Control area (station 70) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 70. 3 month samples."
"JNCCMNCR10620537","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008442","1990-08-30","1990-08-30","D","Heavily dredged area (station 23) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Heavily dredged area, station 23. Prior to opening of fishery."
"JNCCMNCR10620552","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008444","1990-08-30","1990-08-30","D","Heavily dredged area (station 23) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Heavily dredged area, station 23. 3 month samples."
"JNCCMNCR10620563","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008445","1990-08-30","1990-08-30","D","Heavily dredged area (station 23) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Heavily dredged area, station 23. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620945","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008478","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Heavily dredged area, station 35. Prior to opening of fishery."
"JNCCMNCR10620965","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008480","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Heavily dredged area, station 35. 3 month samples."
"JNCCMNCR10620974","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008481","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Heavily dredged area, station 35. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620975","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008481","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Heavily dredged area, station 35. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620311","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008409","1990-08-30","1990-08-30","D","Control area (station 7) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 7. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620473","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008435","1990-08-30","1990-08-30","D","Control area (station 9) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control area, station 9. 1 month samples."
"JNCCMNCR10620474","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008435","1990-08-30","1990-08-30","D","Control area (station 9) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 9. 1 month samples."
"JNCCMNCR10620510","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008438","1990-08-30","1990-08-30","D","Heavily dredged area (station 22) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 22. Prior to opening of fishery."
"JNCCMNCR10620520","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008439","1990-08-30","1990-08-30","D","Heavily dredged area (station 22) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 22. 1 month samples."
"JNCCMNCR10620432","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008430","1990-08-30","1990-08-30","D","Control area (station 8) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 8. Prior to opening of fishery."
"JNCCMNCR10620433","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008430","1990-08-30","1990-08-30","D","Control area (station 8) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control area, station 8. Prior to opening of fishery."
"JNCCMNCR10620452","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008432","1990-08-30","1990-08-30","D","Control area (station 8) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control area, station 8. 3 month samples."
"JNCCMNCR10620907","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008474","1990-08-30","1990-08-30","D","Heavily dredged area (station 33) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Heavily dredged area, station 33. Prior to opening of fishery."
"JNCCMNCR10620917","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008475","1990-08-30","1990-08-30","D","Heavily dredged area (station 33) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 33. 1 month samples."
"JNCCMNCR10620927","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008476","1990-08-30","1990-08-30","D","Heavily dredged area (station 33) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 33. 3 month samples."
"JNCCMNCR10620931","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008477","1990-08-30","1990-08-30","D","Heavily dredged area (station 33) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 33. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620352","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008417","1990-08-30","1990-08-30","D","Control area (station 74) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 74. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620874","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008470","1990-08-30","1990-08-30","D","Heavily dredged area (station 32) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 32. Prior to opening of fishery."
"JNCCMNCR10620891","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008472","1990-08-30","1990-08-30","D","Heavily dredged area (station 32) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Heavily dredged area, station 32. 3 month samples."
"JNCCMNCR10620892","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008472","1990-08-30","1990-08-30","D","Heavily dredged area (station 32) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Heavily dredged area, station 32. 3 month samples."
"JNCCMNCR10620360","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008419","1990-08-30","1990-08-30","D","Control area (station 75) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 75. 1 month samples."
"JNCCMNCR10621356","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008514","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,6,"FALSE","Heavily dredged area, station 57. Prior to opening of fishery."
"JNCCMNCR10621375","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008515","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,10,"FALSE","Heavily dredged area, station 57. 1 month samples."
"JNCCMNCR10621390","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008516","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Heavily dredged area, station 57. 3 month samples."
"JNCCMNCR10620143","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008386","1990-08-30","1990-08-30","D","Control area (station 5) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Control area, station 5. Prior to opening of fishery."
"JNCCMNCR10620152","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008387","1990-08-30","1990-08-30","D","Control area (station 5) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 5. 1 month samples."
"JNCCMNCR10620167","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008389","1990-08-30","1990-08-30","D","Control area (station 5) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 5. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620168","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008389","1990-08-30","1990-08-30","D","Control area (station 5) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Control area, station 5. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620726","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008458","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Heavily dredged area, station 29. Prior to opening of fishery."
"JNCCMNCR10620741","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008459","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Heavily dredged area, station 29. 1 month samples."
"JNCCMNCR10620757","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008460","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 29. 3 month samples."
"JNCCMNCR10620770","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008461","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 29. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620787","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008462","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Heavily dredged area, station 30. Prior to opening of fishery."
"JNCCMNCR10620821","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008464","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Heavily dredged area, station 30. 3 month samples."
"JNCCMNCR10620836","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008465","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 30. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621311","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008510","1990-08-30","1990-08-30","D","Heavily dredged area (station 56) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,8,"FALSE","Heavily dredged area, station 56. Prior to opening of fishery."
"JNCCMNCR10621322","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008511","1990-08-30","1990-08-30","D","Heavily dredged area (station 56) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Heavily dredged area, station 56. 1 month samples."
"JNCCMNCR10621330","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008512","1990-08-30","1990-08-30","D","Heavily dredged area (station 56) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Heavily dredged area, station 56. 3 month samples."
"JNCCMNCR10621342","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008513","1990-08-30","1990-08-30","D","Heavily dredged area (station 56) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Heavily dredged area, station 56. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620991","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008482","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Heavily dredged area, station 37. Prior to opening of fishery."
"JNCCMNCR10621018","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008484","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Heavily dredged area, station 37. 3 month samples."
"JNCCMNCR10621225","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008503","1990-08-30","1990-08-30","D","Heavily dredged area (station 52) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Heavily dredged area, station 52. 1 month samples."
"JNCCMNCR10620585","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008447","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Heavily dredged area, station 24. 1 month samples."
