"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10308485","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017128","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Verrucaria mucosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very broken wide band of bedrock and large boulders with collections of small rounded boulders in dips. Relatively dense cover of Fucus vesiculosus on most upper surfaces with large areas of rock rather bare and covered by abundant Patella. Steeper faces with dense patches of Laurencia."
"JNCCMNCR10308507","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017129","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Steep sided, shallow (40 cm depth) rockpool with cobbles on the bottom. Coraline crusts and C. officinalis predominant with short Littorina digitata and Halidrys siliquosa plants."
"JNCCMNCR10308526","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017130","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock and very large boulders with some small shallow pools (30 cm diameter) and occasional large fissures. Patchy cover of Fucus serratus with most upper surfaces covered in large patches of Dumontia, Mastocarpus or Laurenica pinnatifida. Smaller patches of coralline crusts and Patella/barnacle. Steep sheltered faces with Halichondria, coralline crusts and spirorbids. Small pools covered by coralline crusts with a few red algae (Ceramium rubrum, Corallina)."
"JNCCMNCR10759028","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017123","1992-05-04","1992-05-04","D","SW of Buss Bank (Cromarty Firth)","Point","57.6839462104261","-3.99308632745206","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A slope of small stones, mainly pebbles and stone gravel with occasional cobbles empty Modiolus shells. Stones were consolidated into sediment which also formed a light covering over substrata. Hard substrata community charaterised by hydroids, Sertularia argentea, Halecium halecinum, Plumularia setacea and encrusting bryozoans with occasional anthozoans: Alcyonuim digitatum, Metridium senile. Mobile fauna characterised by crustaceans: Liocarcinus depurator and molluscs: Calliostoma. Large Modiolus on surface. Within the sediment: Chaetopterus variopedatus and Cerianthus lloydii."
"JNCCMNCR10308504","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017129","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",141821,"Margarites helicinus","TRUE","O",,"FALSE","Steep sided, shallow (40 cm depth) rockpool with cobbles on the bottom. Coraline crusts and C. officinalis predominant with short Littorina digitata and Halidrys siliquosa plants."
"JNCCMNCR10308525","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017130","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",141821,"Margarites helicinus","FALSE","R",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock and very large boulders with some small shallow pools (30 cm diameter) and occasional large fissures. Patchy cover of Fucus serratus with most upper surfaces covered in large patches of Dumontia, Mastocarpus or Laurenica pinnatifida. Smaller patches of coralline crusts and Patella/barnacle. Steep sheltered faces with Halichondria, coralline crusts and spirorbids. Small pools covered by coralline crusts with a few red algae (Ceramium rubrum, Corallina)."
"JNCCMNCR10308326","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017121","1992-05-05","1992-05-05","D","NE Sutor's Stacks (Cromarty Firth)","Point","57.6822907361409","-3.98980847207046","WGS84",117631,"Halopteris catharina","FALSE","R",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat, tide-swept habitat of cobbles, pebbles and a few boulders on muddy shell gravel. The hard substrata were characterised by large Alcyonium digitatum and hydroids, the sediment by Ophiura albida and Lanice conchilega."
"JNCCMNCR10308784","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017147","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE","Sublittoral fringe zone on bedrock, adjacent to sand, characterised by dense mats of Audouinella sp. binding sand. The habitat was of low diversity, with patches of partially smothered mussels (Mytilus edulis) and scattered red algae including Plocamium cartilagineum and Furcellaria lumbricalis."
"JNCCMNCR10087978","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10003730","1992-05-09","1992-05-09","D","E of Old Shandwick (Moray Firth)","Point","57.7439205572476","-3.83542818580965","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Rather rich sediment plain of sandy mud with shell fragments and very occasional pebbles. The fauna was diverse, with Securiflustra securifrons, Alcyonium digitatum and some huge Tubilaria indivisa on the pebbles, and Turritella communis, Apporhais pespelecani, Ophiura spp., Pecten maximus and Arctica islandica on or in the sediment."
"JNCCMNCR10308270","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",124913,"Ophiura albida","FALSE","C",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10308298","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017117","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",124913,"Ophiura albida","FALSE","C",,"FALSE","Boulders dominated by encrusting corallinaceae and with abundant Ophiothrix fragilis. Ophiophilis aculeata in fissures in boulders."
"JNCCMNCR10308355","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017121","1992-05-05","1992-05-05","D","NE Sutor's Stacks (Cromarty Firth)","Point","57.6822907361409","-3.98980847207046","WGS84",124913,"Ophiura albida","FALSE","F",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat, tide-swept habitat of cobbles, pebbles and a few boulders on muddy shell gravel. The hard substrata were characterised by large Alcyonium digitatum and hydroids, the sediment by Ophiura albida and Lanice conchilega."
"JNCCMNCR10308401","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017123","1992-05-04","1992-05-04","D","SW of Buss Bank (Cromarty Firth)","Point","57.6839462104261","-3.99308632745206","WGS84",124913,"Ophiura albida","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A slope of small stones, mainly pebbles and stone gravel with occasional cobbles empty Modiolus shells. Stones were consolidated into sediment which also formed a light covering over substrata. Hard substrata community charaterised by hydroids, Sertularia argentea, Halecium halecinum, Plumularia setacea and encrusting bryozoans with occasional anthozoans: Alcyonuim digitatum, Metridium senile. Mobile fauna characterised by crustaceans: Liocarcinus depurator and molluscs: Calliostoma. Large Modiolus on surface. Within the sediment: Chaetopterus variopedatus and Cerianthus lloydii."
"JNCCMNCR10308418","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017124","1992-05-08","1992-05-08","D","Off Cromarty (Cromarty Firth)","Point","57.6831295054157","-4.0218926092601","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of silty mud with cobbles and pebbles. Mud was generally soft with a subsurface coarse layer approx. 7 cm deep. No obvious infauna with occasional Asterias rubens and Pagurus bernhardus on the sediment surface. Cobbles were sand scoured with Flustra foliacea, with large Metridium senile on the larger cobbles. Alcyonium digitatum also frequent. Sediment had Sagartia ?troglodytes and Ophiura albida."
"JNCCMNCR10212670","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009096","1992-05-04","1992-05-04","D","S of North Sutor (Cromarty Firth)","Point","57.6888808561545","-3.99352511787206","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Sediment plain of very poorly sorted cobbles, pebbles, gravel and sand appearing rather scoured and barren. Few sparse hydroids, mainly Sertularia argentea and anenomes Sagartia ?troglodytes. Not much else other than a few Pagurus bernhardus, Buccinum undatum, and Pomatoceros triqueter and Lanice conchilega."
"JNCCMNCR10212693","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009097","1992-05-04","1992-05-04","D","SSE of North Sutor (Cromarty Firth)","Point","57.6889521300214","-3.99470338915867","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Flat plain of consolidated gravel and sand with occasional boulders at 14.5 m BSL. Cobbles were colonised by hydroids, particularly Sertularia argentea. Gravel and sand dominated by anemones, Urticina felina, Sagartia ? troglodytes with frequent Cerianthus lloydii. Pagurus bernhardus were common on the sediment surface with rare Atelecyclus rotundatus, Liocarcinus depurator and Hyas araneus."
"JNCCMNCR10308652","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE",
"JNCCMNCR10308523","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017130","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock and very large boulders with some small shallow pools (30 cm diameter) and occasional large fissures. Patchy cover of Fucus serratus with most upper surfaces covered in large patches of Dumontia, Mastocarpus or Laurenica pinnatifida. Smaller patches of coralline crusts and Patella/barnacle. Steep sheltered faces with Halichondria, coralline crusts and spirorbids. Small pools covered by coralline crusts with a few red algae (Ceramium rubrum, Corallina)."
"JNCCMNCR10212696","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009097","1992-05-04","1992-05-04","D","SSE of North Sutor (Cromarty Firth)","Point","57.6889521300214","-3.99470338915867","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Flat plain of consolidated gravel and sand with occasional boulders at 14.5 m BSL. Cobbles were colonised by hydroids, particularly Sertularia argentea. Gravel and sand dominated by anemones, Urticina felina, Sagartia ? troglodytes with frequent Cerianthus lloydii. Pagurus bernhardus were common on the sediment surface with rare Atelecyclus rotundatus, Liocarcinus depurator and Hyas araneus."
"JNCCMNCR10087964","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10003730","1992-05-09","1992-05-09","D","E of Old Shandwick (Moray Firth)","Point","57.7439205572476","-3.83542818580965","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Rather rich sediment plain of sandy mud with shell fragments and very occasional pebbles. The fauna was diverse, with Securiflustra securifrons, Alcyonium digitatum and some huge Tubilaria indivisa on the pebbles, and Turritella communis, Apporhais pespelecani, Ophiura spp., Pecten maximus and Arctica islandica on or in the sediment."
"JNCCMNCR10308307","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017118","1992-05-05","1992-05-05","D","S of Dunskeath Castle (Cromarty Firth)","Point","57.6880782197074","-3.99314550130256","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Consolidated sand and gravel with occasional cobbles at 14-12 m bsl. Cobbles with Sertularia argentea with Urticina felina on gravel. Tide-swept, with generally little epifauna."
"JNCCMNCR10308310","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017119","1992-05-05","1992-05-05","D","S of Dunskeath Castle (Cromarty Firth)","Point","57.6897931658011","-4.00968111222975","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Rippled medium sand plain dropping from 14 m bsl to 20 m bsl and deeper. No conspicuous epifauna or infauna apart from rare Asterias rubens."
"JNCCMNCR10308318","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017120","1992-05-05","1992-05-05","D","Nigg Ferry to North Sutor (Cromarty Firth)","Point","57.6897438915701","-4.00145767880638","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Tide-swept sand plain with ripples and rare hard substrata surveyed by drift-diving between 7 and 11 m bcd. Ensis siliqua frequent in patches with sparse other fauna including Lanice conchilega, Asterias rubens, Arenicola marina and Liocarcinus depurator."
"JNCCMNCR10308369","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017122","1992-05-05","1992-05-05","D","SE of Buss Bank Buoy (Cromarty Firth)","Point","57.6814194015091","-3.98808340453991","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Slightly sloping, level, consolidated muddy sand with mostly fine shell debris. Occasional large shells with attached Alcyonium sp. Tidally-swept surface. Rather impoverished with little sign of infaunal species or much epifauna."
"JNCCMNCR10308388","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017123","1992-05-04","1992-05-04","D","SW of Buss Bank (Cromarty Firth)","Point","57.6839462104261","-3.99308632745206","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A slope of small stones, mainly pebbles and stone gravel with occasional cobbles empty Modiolus shells. Stones were consolidated into sediment which also formed a light covering over substrata. Hard substrata community charaterised by hydroids, Sertularia argentea, Halecium halecinum, Plumularia setacea and encrusting bryozoans with occasional anthozoans: Alcyonuim digitatum, Metridium senile. Mobile fauna characterised by crustaceans: Liocarcinus depurator and molluscs: Calliostoma. Large Modiolus on surface. Within the sediment: Chaetopterus variopedatus and Cerianthus lloydii."
"JNCCMNCR10308413","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017124","1992-05-08","1992-05-08","D","Off Cromarty (Cromarty Firth)","Point","57.6831295054157","-4.0218926092601","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of silty mud with cobbles and pebbles. Mud was generally soft with a subsurface coarse layer approx. 7 cm deep. No obvious infauna with occasional Asterias rubens and Pagurus bernhardus on the sediment surface. Cobbles were sand scoured with Flustra foliacea, with large Metridium senile on the larger cobbles. Alcyonium digitatum also frequent. Sediment had Sagartia ?troglodytes and Ophiura albida."
"JNCCMNCR10308249","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",107323,"Hyas coarctatus","FALSE","R",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10308368","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017122","1992-05-05","1992-05-05","D","SE of Buss Bank Buoy (Cromarty Firth)","Point","57.6814194015091","-3.98808340453991","WGS84",107323,"Hyas coarctatus","FALSE","R",,"FALSE","Slightly sloping, level, consolidated muddy sand with mostly fine shell debris. Occasional large shells with attached Alcyonium sp. Tidally-swept surface. Rather impoverished with little sign of infaunal species or much epifauna."
"JNCCMNCR10308672","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE",
"JNCCMNCR10308490","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017128","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Verrucaria mucosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very broken wide band of bedrock and large boulders with collections of small rounded boulders in dips. Relatively dense cover of Fucus vesiculosus on most upper surfaces with large areas of rock rather bare and covered by abundant Patella. Steeper faces with dense patches of Laurencia."
"JNCCMNCR10308414","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017124","1992-05-08","1992-05-08","D","Off Cromarty (Cromarty Firth)","Point","57.6831295054157","-4.0218926092601","WGS84",139766,"Eubranchus farrani","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of silty mud with cobbles and pebbles. Mud was generally soft with a subsurface coarse layer approx. 7 cm deep. No obvious infauna with occasional Asterias rubens and Pagurus bernhardus on the sediment surface. Cobbles were sand scoured with Flustra foliacea, with large Metridium senile on the larger cobbles. Alcyonium digitatum also frequent. Sediment had Sagartia ?troglodytes and Ophiura albida."
"JNCCMNCR10308379","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017123","1992-05-04","1992-05-04","D","SW of Buss Bank (Cromarty Firth)","Point","57.6839462104261","-3.99308632745206","WGS84",129491,"Harmothoe","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A slope of small stones, mainly pebbles and stone gravel with occasional cobbles empty Modiolus shells. Stones were consolidated into sediment which also formed a light covering over substrata. Hard substrata community charaterised by hydroids, Sertularia argentea, Halecium halecinum, Plumularia setacea and encrusting bryozoans with occasional anthozoans: Alcyonuim digitatum, Metridium senile. Mobile fauna characterised by crustaceans: Liocarcinus depurator and molluscs: Calliostoma. Large Modiolus on surface. Within the sediment: Chaetopterus variopedatus and Cerianthus lloydii."
"JNCCMNCR10308623","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017138","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",147758,"Verrucaria maura","FALSE","R",,"FALSE","Vertical mid eulittoral bedrock which had many fissures and crevices. Rock surfaces were dominated by Semibalanus balanoides and Patella vulgata. Crevices were packed with juvenile Mytilus edulis and littorinids. In addition, empty barnacle tests contained many Littorina neglecta; occasional patches of Laurencia pinnatifida in damp areas."
"JNCCMNCR10308544","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017131","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",147758,"Verrucaria maura","FALSE","O",,"FALSE","Upper shore rugged irregular bedrock. Zone also present on base of high rock/grass cliff which acts as coastal backing. Main species Xanthoria, Caloplaca, grey lichens and Littorina saxatilis agg. in the many crevices."
"JNCCMNCR10308548","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017132","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Restricted band of Verrucaria maura on rugged steep bedrock, with aggregation of small Littorina saxatilis. General poorly colonised habitat."
"JNCCMNCR10308595","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017136","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Mid shore rockpools, generally rounded with mobile cobbles in the bottom. Sides of pools covered with coralline crusts and coralline algae. With ephemeral red and green algae on the sides of the pool and on the cobbles. Small Laminaria digitata plants present in the centre of the pool. Algal dominant with rare Patella, littorinids. Halichindria, hydroids and Actinia equina present on underside of stones and on steep/overhanging sides of the pool."
"JNCCMNCR10308747","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017145","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",145825,"Lomentaria clavellosa","FALSE","O",,"FALSE","Lower shore rockpools affected by sand scour and deposition. The pools contained Laminaria digitata, with Furcellaria lumbrialis on the bottom, effected by sand, and Alcyonidium diaphanum on shaded vertical surfaces."
"JNCCMNCR10308782","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017147","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",145825,"Lomentaria clavellosa","FALSE","O",,"FALSE","Sublittoral fringe zone on bedrock, adjacent to sand, characterised by dense mats of Audouinella sp. binding sand. The habitat was of low diversity, with patches of partially smothered mussels (Mytilus edulis) and scattered red algae including Plocamium cartilagineum and Furcellaria lumbricalis."
"JNCCMNCR10308230","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",131907,"Mycale","FALSE","R",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10308256","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",416648,"Tritonia hombergii","FALSE","O",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10308290","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017117","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",416648,"Tritonia hombergii","FALSE","R",,"FALSE","Boulders dominated by encrusting corallinaceae and with abundant Ophiothrix fragilis. Ophiophilis aculeata in fissures in boulders."
"JNCCMNCR10308344","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017121","1992-05-05","1992-05-05","D","NE Sutor's Stacks (Cromarty Firth)","Point","57.6822907361409","-3.98980847207046","WGS84",416648,"Tritonia hombergii","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat, tide-swept habitat of cobbles, pebbles and a few boulders on muddy shell gravel. The hard substrata were characterised by large Alcyonium digitatum and hydroids, the sediment by Ophiura albida and Lanice conchilega."
"JNCCMNCR10308393","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017123","1992-05-04","1992-05-04","D","SW of Buss Bank (Cromarty Firth)","Point","57.6839462104261","-3.99308632745206","WGS84",416648,"Tritonia hombergii","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A slope of small stones, mainly pebbles and stone gravel with occasional cobbles empty Modiolus shells. Stones were consolidated into sediment which also formed a light covering over substrata. Hard substrata community charaterised by hydroids, Sertularia argentea, Halecium halecinum, Plumularia setacea and encrusting bryozoans with occasional anthozoans: Alcyonuim digitatum, Metridium senile. Mobile fauna characterised by crustaceans: Liocarcinus depurator and molluscs: Calliostoma. Large Modiolus on surface. Within the sediment: Chaetopterus variopedatus and Cerianthus lloydii."
"JNCCMNCR10308649","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE",
"JNCCMNCR10308755","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017146","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Broken bedrock with patchy cover of Fucus serratus, mats of small Mytilus edulis and areas of algae, particularly Mastocarpus, Palmaria and Ulva."
"JNCCMNCR10212666","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009096","1992-05-04","1992-05-04","D","S of North Sutor (Cromarty Firth)","Point","57.6888808561545","-3.99352511787206","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Sediment plain of very poorly sorted cobbles, pebbles, gravel and sand appearing rather scoured and barren. Few sparse hydroids, mainly Sertularia argentea and anenomes Sagartia ?troglodytes. Not much else other than a few Pagurus bernhardus, Buccinum undatum, and Pomatoceros triqueter and Lanice conchilega."
"JNCCMNCR10212689","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009097","1992-05-04","1992-05-04","D","SSE of North Sutor (Cromarty Firth)","Point","57.6889521300214","-3.99470338915867","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Flat plain of consolidated gravel and sand with occasional boulders at 14.5 m BSL. Cobbles were colonised by hydroids, particularly Sertularia argentea. Gravel and sand dominated by anemones, Urticina felina, Sagartia ? troglodytes with frequent Cerianthus lloydii. Pagurus bernhardus were common on the sediment surface with rare Atelecyclus rotundatus, Liocarcinus depurator and Hyas araneus."
"JNCCMNCR10308245","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10308285","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017117","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Boulders dominated by encrusting corallinaceae and with abundant Ophiothrix fragilis. Ophiophilis aculeata in fissures in boulders."
