"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10329077","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018311","1993-08-15","1993-08-15","D","Loch of the North Haa, Burra Voe (Mainland)","Point","60.5846151542376","-1.33569064582423","WGS84",234471,"Ulva intestinalis","FALSE","F",,"FALSE","Houb separated from the main voe by a shingle bar. Shingle around the edge had some Ruppia maritima and Enteromorpha intestinalis. Most of the basin was filled with soft mud with dense Ruppia maritima, and some filamentous green algae. No animals other than small fish and mysid shrimps."
"JNCCMNCR10328915","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018298","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84",234471,"Ulva intestinalis","FALSE","O",,"FALSE","The fringe of the houb with a substratum of firm sand and pebbles in about 10-20cm of water. There were scattered plants of Ruppia maritima, and tufts of moss-like Sphacelaria on most of the pebbles. Boulders at the edge had Enteromorpha intestinalis and Hildenbrandia rubra. Some mats of filamentous green algae."
"JNCCMNCR10331295","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018476","1993-08-16","1993-08-16","D","Easter Loch (Unst)","Point","60.6904471301776","-0.906841154919863","WGS84",234471,"Ulva intestinalis","FALSE","A",,"FALSE","Sand and gravel close to the culvert was dominated by Enteromorpha intestinalis at the water line, and by Enteromorpha and Fucus ceranoides in the shallows. This habitat was the only marine one found in the loch, and only covered an area of 4 by 5m."
"JNCCMNCR10330208","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018399","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",234471,"Ulva intestinalis","FALSE",,,"FALSE","Mixed stones, pebbles and cobbles in tidal narrows, dominated by Fucus serratus, Chorda filum and Halidrys siliquosa. Mytilus edulis spat had settled in large numbers on all the algae. In addition, Fucus serratus was heavily uncrusted with Leucosolenia, ascidians and Spirorbis."
"JNCCMNCR10330499","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",234471,"Ulva intestinalis","FALSE",,,"FALSE","Shallow basin, about 1m deep in the centre, with a floor of fine, slightly muddy sand and some peat. Cobbles were scattered on the surface but were more common, particularly in the centre of the basin. Ascophyllum nodosum, Fucus vesiculosus and Fucus ceranoides were all present, growing together in large clumps. (Looked permanently submerged). Relatively few animals were seen. Species denoted with SP. have been identified by NMS in 1998."
"JNCCMNCR10329854","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Shore of the houb with cobbles and pebbles, shelving gradually towards sand. Fucoid zonation apparent with Fucus spiralis at the top, then Ascophyllum nodosum and Fucus serratus. Surveyed by snorkelling. Towards the narrows, a shingle ridge had fucoids with Ulva lactuca and Porphyra umbilicalis."
"JNCCMNCR10329512","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018357","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Shingle shore dominated by Fucus spiralis with some Pelvetia canaliculata and backed by saltmarsh."
"JNCCMNCR10330237","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Shallow sill at the entrance to the basin. The substratum was primarily cobbles and pebbles with some larger boulders, dominated by fucoids, particularly, Fucus spiralis, Ascophyllum nodosum and Fucus vesiculosus, with many small clumps of Mastocarpus stellatus."
"JNCCMNCR10331002","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow (10-40cm) area of standing water, with sand and stones, characterised by Arenicola marina, Chorda filum, Fucus serratus and Fucus vesiculosus. Many of the fucoids were unattached, and larger plants were heavily epiphytised."
"JNCCMNCR10331210","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Upper and midshore covered in cobbles and pebbles, dominated by Pelvetia canaliculata, Fucus spiralis, and lower down Fucus serratus. Enteromorpha was common in places, as were Littorina saxatilis and Littorina littorea on the cobbles. Occasional patches of coarse sand with Arenicola, occurred between the cobbles."
"JNCCMNCR10329663","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018367","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Coarse sand and gravel in the intertidal zone, covered by small boulders, pebbles and cobbles, which were dominated by Ascophyllum nodosum, with Fucus spiralis. Patches of Ascophyllum nodosum ecad mackii occur at the head of the system. Littorina saxatilis and Littorina mariae are frequent on cobbles and fucoids respectively."
"JNCCMNCR10328517","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Shallow water around the edge of the houb with cobbles, pebbles and some sand and boulders. Fucus serratus was very dense, with some Chorda filum. There were a few Arenicola marina. Tectura testudinalis was found on the cobbles. Littorina littorea and Littorina mariae/obtusata were abundant."
"JNCCMNCR10328518","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",140264,"Littorina saxatilis","TRUE",,,"FALSE","Shallow water around the edge of the houb with cobbles, pebbles and some sand and boulders. Fucus serratus was very dense, with some Chorda filum. There were a few Arenicola marina. Tectura testudinalis was found on the cobbles. Littorina littorea and Littorina mariae/obtusata were abundant."
"JNCCMNCR10329361","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Sheltered boulder shore with patches of cobbles and pebbles. The mid-shore was dominated by a blanket of Ascophyllum nodosum, with Fucus spiralis and Pelvetia canaliculata on the upper shore. Semibalanus balainoides and Patella vulgata wre found on the rock surfaces which were not covered by algae. Red algae, such as Chondrus crispus and Gelidium pusilum were found beneath the Ascophyllum nodosum blanket. The lower shore was not surveyed, because it was underwater."
"JNCCMNCR10329152","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018321","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat plain of sand with mud and peat, in the centre of the houb, at a maximum depth of 50cm. Dominated by green algal fluff, with patches of Ruppia maritima. Other species were sparsely distributed."
"JNCCMNCR10330245","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",145548,"Fucus vesiculosus","FALSE","C",,"FALSE","Shallow sill at the entrance to the basin. The substratum was primarily cobbles and pebbles with some larger boulders, dominated by fucoids, particularly, Fucus spiralis, Ascophyllum nodosum and Fucus vesiculosus, with many small clumps of Mastocarpus stellatus."
"JNCCMNCR10329453","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018348","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Consolidated gravel spit bound by juvenile Mytilus edulis, was also characterised by Cerastoderma edule, fucoids and Chorda filum."
"JNCCMNCR10331022","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow (10-40cm) area of standing water, with sand and stones, characterised by Arenicola marina, Chorda filum, Fucus serratus and Fucus vesiculosus. Many of the fucoids were unattached, and larger plants were heavily epiphytised."
"JNCCMNCR10330564","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018429","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very soft mud and peat, covered with a dense mass of filamentous green algae. Laminaria saccharina, Chorda filum, and a few fuciods were also found in patches. Tunicates were common over the whole area, growing on the green, and larger brown algae."
"JNCCMNCR10329575","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",145548,"Fucus vesiculosus","FALSE","C",,"FALSE","Boulders, cobbles and pebbles covered with fuciods in tidal rapids. Mytilus edulis was common on the edges of the boulders in the water. Amongst the mixed Fucus spiralis and Fucus vesiculosus, on the sides of the boulders, Semibalanus balanoides and Patella vulgata were frequent. Fucus serratus was the dominant alga in the flowing water."
"JNCCMNCR10329592","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018362","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Extensive area of soft sandy mud between 0.5 and 2.5m BSL, dominated by Arenicola marina and clumps of algae. Most clumps consisted of Fucus serratus and Fucus vesiculosus or Polyides rotundus, all of which were epiphytic on filamentous green algae."
"JNCCMNCR10331215","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",145548,"Fucus vesiculosus","FALSE","C",,"FALSE","Upper and midshore covered in cobbles and pebbles, dominated by Pelvetia canaliculata, Fucus spiralis, and lower down Fucus serratus. Enteromorpha was common in places, as were Littorina saxatilis and Littorina littorea on the cobbles. Occasional patches of coarse sand with Arenicola, occurred between the cobbles."
"JNCCMNCR10330204","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018399","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Mixed stones, pebbles and cobbles in tidal narrows, dominated by Fucus serratus, Chorda filum and Halidrys siliquosa. Mytilus edulis spat had settled in large numbers on all the algae. In addition, Fucus serratus was heavily uncrusted with Leucosolenia, ascidians and Spirorbis."
"JNCCMNCR10330496","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",145548,"Fucus vesiculosus","FALSE","C",,"FALSE","Shallow basin, about 1m deep in the centre, with a floor of fine, slightly muddy sand and some peat. Cobbles were scattered on the surface but were more common, particularly in the centre of the basin. Ascophyllum nodosum, Fucus vesiculosus and Fucus ceranoides were all present, growing together in large clumps. (Looked permanently submerged). Relatively few animals were seen. Species denoted with SP. have been identified by NMS in 1998."
"JNCCMNCR10329372","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Sheltered boulder shore with patches of cobbles and pebbles. The mid-shore was dominated by a blanket of Ascophyllum nodosum, with Fucus spiralis and Pelvetia canaliculata on the upper shore. Semibalanus balainoides and Patella vulgata wre found on the rock surfaces which were not covered by algae. Red algae, such as Chondrus crispus and Gelidium pusilum were found beneath the Ascophyllum nodosum blanket. The lower shore was not surveyed, because it was underwater."
"JNCCMNCR10329716","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018369","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",214368,"Gayralia oxysperma","TRUE",,,"FALSE","Centre of a brackish standing pool, with fine sand overlaying peat and organic debris, dominated by Arenicola marina, and clumps of attached and unattached algae, including Enteromorpha, Fucus spiralis and Ascophyllum nodosum."
"JNCCMNCR10330187","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018399","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",103579,"Diplosoma listerianum","FALSE",,,"FALSE","Mixed stones, pebbles and cobbles in tidal narrows, dominated by Fucus serratus, Chorda filum and Halidrys siliquosa. Mytilus edulis spat had settled in large numbers on all the algae. In addition, Fucus serratus was heavily uncrusted with Leucosolenia, ascidians and Spirorbis."
"JNCCMNCR10329516","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018357","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",145550,"Pelvetia canaliculata","FALSE","C",,"FALSE","Shingle shore dominated by Fucus spiralis with some Pelvetia canaliculata and backed by saltmarsh."
"JNCCMNCR10330246","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",145550,"Pelvetia canaliculata","FALSE","O",,"FALSE","Shallow sill at the entrance to the basin. The substratum was primarily cobbles and pebbles with some larger boulders, dominated by fucoids, particularly, Fucus spiralis, Ascophyllum nodosum and Fucus vesiculosus, with many small clumps of Mastocarpus stellatus."
"JNCCMNCR10329576","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",145550,"Pelvetia canaliculata","FALSE","F",,"FALSE","Boulders, cobbles and pebbles covered with fuciods in tidal rapids. Mytilus edulis was common on the edges of the boulders in the water. Amongst the mixed Fucus spiralis and Fucus vesiculosus, on the sides of the boulders, Semibalanus balanoides and Patella vulgata were frequent. Fucus serratus was the dominant alga in the flowing water."
"JNCCMNCR10331216","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",145550,"Pelvetia canaliculata","FALSE","F",,"FALSE","Upper and midshore covered in cobbles and pebbles, dominated by Pelvetia canaliculata, Fucus spiralis, and lower down Fucus serratus. Enteromorpha was common in places, as were Littorina saxatilis and Littorina littorea on the cobbles. Occasional patches of coarse sand with Arenicola, occurred between the cobbles."
"JNCCMNCR10329668","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018367","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",145550,"Pelvetia canaliculata","FALSE","O",,"FALSE","Coarse sand and gravel in the intertidal zone, covered by small boulders, pebbles and cobbles, which were dominated by Ascophyllum nodosum, with Fucus spiralis. Patches of Ascophyllum nodosum ecad mackii occur at the head of the system. Littorina saxatilis and Littorina mariae are frequent on cobbles and fucoids respectively."
"JNCCMNCR10329373","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",145550,"Pelvetia canaliculata","FALSE","F",,"FALSE","Sheltered boulder shore with patches of cobbles and pebbles. The mid-shore was dominated by a blanket of Ascophyllum nodosum, with Fucus spiralis and Pelvetia canaliculata on the upper shore. Semibalanus balainoides and Patella vulgata wre found on the rock surfaces which were not covered by algae. Red algae, such as Chondrus crispus and Gelidium pusilum were found beneath the Ascophyllum nodosum blanket. The lower shore was not surveyed, because it was underwater."
"JNCCMNCR10329147","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018321","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat plain of sand with mud and peat, in the centre of the houb, at a maximum depth of 50cm. Dominated by green algal fluff, with patches of Ruppia maritima. Other species were sparsely distributed."
"JNCCMNCR10328372","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018265","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Slope of muddy sand with cobbles and pebbles covered with Laminaria saccharina and dense Chorda filum. Occasional plants of Ascophyllum nodosum were present with a considerable amount of Codium fragile, and large clumps of Polyides rotundus."
"JNCCMNCR10329852","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Shore of the houb with cobbles and pebbles, shelving gradually towards sand. Fucoid zonation apparent with Fucus spiralis at the top, then Ascophyllum nodosum and Fucus serratus. Surveyed by snorkelling. Towards the narrows, a shingle ridge had fucoids with Ulva lactuca and Porphyra umbilicalis."
"JNCCMNCR10330426","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018421","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Extensive area of muddy sand dominated by Arenicola marina burrows. Chorda filum was also common, occuring in patches."
"JNCCMNCR10328471","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018270","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84",145310,"Desmarestia viridis","FALSE","R",,"FALSE","Extensive area of sand with gravel, pebbles and cobbles, in the centre of the houb. Sparse fauna and flora, with occasional clumps of Fucus spiralis, and rare Mya arenaria. The average depth was around 40cm."
"JNCCMNCR10331304","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018479","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84",145310,"Desmarestia viridis","FALSE","F",,"FALSE","Drainage channel around 6m wide and 2m deep, connecting the houb with Laxo Voe. The biota was sparse, dominated by Fucus spiralis and Desmarestia viridis."
"JNCCMNCR10329697","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018368","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Muddy pebbles and cobbles in the shallow sublittoral zone, at the head of the vadill. The substrate was dominated by algae, with Chorda filum and flocculent green and brown algae on the sediments, whilst the cobbles and boulders were covered with Polyides rotundus, Mastocarpus stellatus and Fucus serratus."
"JNCCMNCR10328536","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Shallow water around the edge of the houb with cobbles, pebbles and some sand and boulders. Fucus serratus was very dense, with some Chorda filum. There were a few Arenicola marina. Tectura testudinalis was found on the cobbles. Littorina littorea and Littorina mariae/obtusata were abundant."
"JNCCMNCR10331016","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",144924,"Mesogloia vermiculata","FALSE","F",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow (10-40cm) area of standing water, with sand and stones, characterised by Arenicola marina, Chorda filum, Fucus serratus and Fucus vesiculosus. Many of the fucoids were unattached, and larger plants were heavily epiphytised."
"JNCCMNCR10329696","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018368","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",144924,"Mesogloia vermiculata","FALSE","O",,"FALSE","Muddy pebbles and cobbles in the shallow sublittoral zone, at the head of the vadill. The substrate was dominated by algae, with Chorda filum and flocculent green and brown algae on the sediments, whilst the cobbles and boulders were covered with Polyides rotundus, Mastocarpus stellatus and Fucus serratus."
"JNCCMNCR10330448","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018422","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","The tidal rapids connecting the houb with Swinister Voe, contained a mixture of boulders, cobbles and pebbles, dominated by Laminaria saccharina, Chorda filum and Alaria esculenta."
"JNCCMNCR10330537","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018429","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very soft mud and peat, covered with a dense mass of filamentous green algae. Laminaria saccharina, Chorda filum, and a few fuciods were also found in patches. Tunicates were common over the whole area, growing on the green, and larger brown algae."
"JNCCMNCR10330450","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018422","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","The tidal rapids connecting the houb with Swinister Voe, contained a mixture of boulders, cobbles and pebbles, dominated by Laminaria saccharina, Chorda filum and Alaria esculenta."
"JNCCMNCR10329705","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018369","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Centre of a brackish standing pool, with fine sand overlaying peat and organic debris, dominated by Arenicola marina, and clumps of attached and unattached algae, including Enteromorpha, Fucus spiralis and Ascophyllum nodosum."
"JNCCMNCR10329441","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018348","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Consolidated gravel spit bound by juvenile Mytilus edulis, was also characterised by Cerastoderma edule, fucoids and Chorda filum."
"JNCCMNCR10329036","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018306","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Shallow boulders lined the tidal rapids in the channel connecting the ob to the open coast. Gravel and boulders in the calmer areas, gave way to boulders in the more tideswept areas. This habitat was dominated by Fucus serratus with laminarians in the deeper part of the rapids, with clear surfaces of the boulders covered with Semibalanus balanoides and Patella vulgata."
"JNCCMNCR10330541","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018429","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very soft mud and peat, covered with a dense mass of filamentous green algae. Laminaria saccharina, Chorda filum, and a few fuciods were also found in patches. Tunicates were common over the whole area, growing on the green, and larger brown algae."
"JNCCMNCR10329567","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Boulders, cobbles and pebbles covered with fuciods in tidal rapids. Mytilus edulis was common on the edges of the boulders in the water. Amongst the mixed Fucus spiralis and Fucus vesiculosus, on the sides of the boulders, Semibalanus balanoides and Patella vulgata were frequent. Fucus serratus was the dominant alga in the flowing water."
"JNCCMNCR10329579","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018362","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Extensive area of soft sandy mud between 0.5 and 2.5m BSL, dominated by Arenicola marina and clumps of algae. Most clumps consisted of Fucus serratus and Fucus vesiculosus or Polyides rotundus, all of which were epiphytic on filamentous green algae."
"JNCCMNCR10330398","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018420","1993-08-19","1993-08-19","D","Loch of Strom narrows (Mainland)","Point","60.2063927627054","-1.29463021958737","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Bedrock, boulders and shell gravel in shallow tidal rapids. The bedrock and boulders were dominated by laminarians, except in the narrowest part, where Mytilus edulis and Semibalanus balanoides dominated. In the slower moving area around the edges, Chorda filum was locally abundant."
"JNCCMNCR10328467","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018270","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Extensive area of sand with gravel, pebbles and cobbles, in the centre of the houb. Sparse fauna and flora, with occasional clumps of Fucus spiralis, and rare Mya arenaria. The average depth was around 40cm."
"JNCCMNCR10329187","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018324","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Very soft, flocculent mud with some surface diatom film. Very sparse fauna, consisting of frequent Arenicola marina and Carcinus maenas, common mysids, and rare Asterias rubens."
