"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10771263","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000326","1989-06-20","1989-06-20","D","E side Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415594942748","-5.34282101640855","WGS84",140152,"Tonicella rubra","FALSE","R",,"FALSE","Fairly dense bed of Ophiothrix on intensely grazed small cobbles, with frequent/common Echinus amd Asterias. Pebbles very bare. Mud with sparse fauna similar in composition to that in deeper water (Amphiura and holothurians)."
"JNCCMNCR10782448","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000819","1989-06-22","1989-06-22","D","Dorathy Stone (Loch Eil)","Point","56.8464786436075","-5.17949701035147","WGS84",140152,"Tonicella rubra","FALSE","F",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Circalittoral bedrock outcrops and vertical faces. -16 to 24m, quite silty. Life quite varied, with individual species very abundant in small patches - this especially true of the hydroid species present. Protanthea and Sabella were common, but the other species typical of this type of habitat in other sealochs, such as Neocrania and Ciona, were not as abundant as expected, although present."
"JNCCMNCR10782474","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000820","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84",140152,"Tonicella rubra","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Scattered boulders and cobbles on slightly shelly muddy fine sand. Widely spaced Laminaria hyperborea with Phycodrys on stipes, and many fine filamentous reds including Pterothamnion and Brongniartella. Sediment with similar species to deeper water, particularly Mya, Cerianthus and Amphiura."
"JNCCMNCR10771398","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000332","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84",140152,"Tonicella rubra","FALSE","O",,"FALSE","Shallow sill at entrance to Loch Aline dominated by Laminaria hyperborea and Laminaria saccharina on bedrock ridges with foliose reds on pebbles in between where patches of shell sand were also seen to occur."
"JNCCMNCR10785962","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000974","1989-06-23","1989-06-23","D","WSW of Ardsheal House (Lower Loch Linnhe)","Point","56.6640170771703","-5.29289778119261","WGS84",140152,"Tonicella rubra","FALSE","R",,"FALSE","Steep slope of cobbles on muddy sand with some Modiolus modiolus scattered amongst them. Occasional large plants of Laminaria saccharina. Phycodys rubens and other foliose algae frequent. A large angler fish eyed us up."
"JNCCMNCR10774095","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000470","1989-06-28","1989-06-28","D","Camas Eigneig, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5306739924028","-5.58275530325324","WGS84",140152,"Tonicella rubra","FALSE","O",,"FALSE","Sandy mud with a subsurface layer of pebbles, and pebbles scattered on the surface along with a few boulders and patches of gravel. Ophiothrix dominated the habitat in the lower part of the zone while Ophiocomina nigra was more abundant above 14m bcd."
"JNCCMNCR10778020","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000660","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84",140152,"Tonicella rubra","FALSE","R",,"FALSE","Very dense growth of Phycodrys in narrow band below kelp and just above main concentration of Serpula. Serpula clumps still very common. Pyura microcosmus frequent amongst Phycodrys."
"JNCCMNCR10782572","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000828","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84",140152,"Tonicella rubra","FALSE","R",,"FALSE","Dense forest of L. saccharina with boulders and cobbles covered by Pomatoceros. Serpula still quite common and Phycodrys not so dense at below. Eupolymnia and Ciona very common under boulders."
"JNCCMNCR10777750","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000646","1989-06-18","1989-06-18","D","Narrows N of Appin Rocks, Lynn of Lorn (Lower Loch Linnhe)","Point","56.5533361712074","-5.42325464981629","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Tideswept channel with dense bed of Modiolus Modiolus, 100% cover apart from occasional cobbles and boulders. Modiolus covered with dense hydroids, particularly Rhizocaulus verticillatus, Halecium halecinum and Halecium muricatum. Several very large Asterias rubens."
"JNCCMNCR10785910","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000971","1989-06-18","1989-06-18","D","Narrows N of Appin Rocks, Lynn of Lorn (Lower Loch Linnhe)","Point","56.5533361712074","-5.42325464981629","WGS84",144792,"Brongniartella byssoides","FALSE","C",,"FALSE","Dense bed of Limaria hians with areas of abundant red algae, particularly Plocamium cartilagineum, other areas with no epiphytes and others with abundant Ophiothrix fragilis."
"JNCCMNCR10783640","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000879","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84",144792,"Brongniartella byssoides","FALSE","C",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep rock face colonised by hydroids and red algae, with a few Sagartia elegans in the crevices. Some Urticina eques."
"JNCCMNCR10774632","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000503","1989-06-28","1989-06-28","D","E of Dubh Sgeir, Lismore (Lower Loch Linnhe)","Point","56.5469930442863","-5.48322549799178","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Plocamium cartilagineum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep uneven pitted limestone surface with pink encrusting algae, dense carpet of foliose reds, Ophiopholis aculeata in the pits, and one or two L. saccharina. Heavily silted with pockets of fairly mobile shell gravel. L. saccharina down to 8m bsl."
"JNCCMNCR10785553","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000952","1989-06-18","1989-06-18","D","W Branra Rock, Lynn of Lismore (Lower Loch Linnhe)","Point","56.5348291955503","-5.44446812334588","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Steep bedrock slope with gullies and fissure sediment on rock. Zone dominated by Laminaria hyperborea with dense understorey of red algae."
"JNCCMNCR10777969","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000658","1989-06-21","1989-06-21","D","N shore, W of Outward Bound centre (Loch Eil)","Point","56.8531940391223","-5.20861492464487","WGS84",144792,"Brongniartella byssoides","FALSE","R",,"FALSE","Plain of firm muddy sand with many Arenicola marina casts. Diatom film over much of the sediment. Occasional Modiolus modiolus with tufts of red algae attached. Many dead shells of Arctica islandica but no live ones seen."
"JNCCMNCR10778008","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000659","1989-06-21","1989-06-21","D","N shore, W of Outward Bound centre (Loch Eil)","Point","56.8531940391223","-5.20861492464487","WGS84",144792,"Brongniartella byssoides","FALSE","R",,"FALSE","Boulders and cobbles on soft muddy sand. Boulders had Ascidiella aspersa (C) and Eudendrium sp. (A). Modiolus and Mya were frequent in the sediment between boulders. Cerianthus and Sagartiogeton were frequent."
"JNCCMNCR10785837","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000969","1989-06-21","1989-06-21","D","N shore, W of Outward Bound centre (Loch Eil)","Point","56.8531940391223","-5.20861492464487","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Upper infralittoral area of cobbles on muddy sand with abundant cover of Laminaria saccharina. Some Chorda filum. Many foliose algae on cobbles with Polyides rotundus and Phyllophora pseudoceranoides."
"JNCCMNCR10781593","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000776","1989-06-18","1989-06-18","D","ESE Port Kilcheran, Lismore (Lower Loch Linnhe)","Point","56.4883693953139","-5.53114701785008","WGS84",144792,"Brongniartella byssoides","FALSE","C",,"FALSE","Gradual slope of small pebbles on mud with occasional dead shells and cobbles. Lanice conchilega extremely abundant. Clumps of red algae frequent. Some hydroids attached to shells and cobbles. Many terebellids amongst the L.conchilega."
"JNCCMNCR10774268","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000481","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders on areas of coarse gravel with bedrock steps. Red algae frequent particularly Brongniartella byssoides. Ascidia mentula frequent between the boulders. Much encrusting coralline algae. Diversity low."
"JNCCMNCR10783797","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000887","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Dense kelp forest on bedrock and boulders. Luxuriant undergrowth of red algae and rich stipe flora. Alaria esculenta present."
"JNCCMNCR10782495","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000820","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Scattered boulders and cobbles on slightly shelly muddy fine sand. Widely spaced Laminaria hyperborea with Phycodrys on stipes, and many fine filamentous reds including Pterothamnion and Brongniartella. Sediment with similar species to deeper water, particularly Mya, Cerianthus and Amphiura."
"JNCCMNCR10775802","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000558","1989-06-18","1989-06-18","D","Entrance to loch (Loch Creran)","Point","56.5364960842103","-5.41947176644994","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Mixture of large and small boulders, cobbles, pebbles and gravel in tide-swept area. Abundant algal and animal life with Laminaria hyperborea, Delesseria sanguinea, Alcyonium digitatum. Kelp stipes with abundant Sertularia argentea. On patches of pebbles - there were encrusting bryozoans and saddle oysters. Balanus crenatus was common in patches."
"JNCCMNCR10794771","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001312","1989-06-22","1989-06-22","D","N of Callas na Dallaig (Upper Loch Linnhe)","Point","56.779852338072","-5.16959542605734","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Muddy sand and cobble with dense cover of Chorda filum, Laminaria saccharina and Ectocarpaceae. Red algae frequent on stones, particularly Polysiphonia spp."
"JNCCMNCR10771429","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000332","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Shallow sill at entrance to Loch Aline dominated by Laminaria hyperborea and Laminaria saccharina on bedrock ridges with foliose reds on pebbles in between where patches of shell sand were also seen to occur."
"JNCCMNCR10795550","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001356","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84",144792,"Brongniartella byssoides","FALSE","R",,"FALSE","Ascidiacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulder slope on muddy, shelly sand with Laminaria hyperborea park and much drift algae, dominated by Ascidia mentula. Some of the boulders were made of limestone."
"JNCCMNCR10771030","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000312","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84",144792,"Brongniartella byssoides","FALSE","C",,"FALSE","Steep rock face with dense kelp and dense understorey algae, but only a small variety of species."
"JNCCMNCR10785292","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000945","1989-06-21","1989-06-21","D","NW of Rubha Dearg (Upper Loch Linnhe)","Point","56.8347996009479","-5.12947461734686","WGS84",144792,"Brongniartella byssoides","FALSE","C",,"FALSE","A site in the rapids with substratum of cobbles/Modiolus modiolus, covered by a low diversity but high abundance of red algae."
"JNCCMNCR10795748","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001366","1989-06-21","1989-06-21","D","Rubha M¢r, Trislaig (Upper Loch Linnhe)","Point","56.8215285247118","-5.12459642464502","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Pebbles and cobbles on sand subject to surface tidal streams and lower salinity. Abundant L.saccharina and Chorda filum common. Numerous small tufts of red algae, particularly Pterothamnion plumula and Polysiphonia urceolata."
"JNCCMNCR10781786","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000787","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sparse park of L.hyperborea on steep slope of silty bedrock, with dense foliose red algal underflora."
"JNCCMNCR10775238","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000531","1989-06-19","1989-06-19","D","E of Dallachulish (Loch Creran)","Point","56.5457055291961","-5.26942575984677","WGS84",144792,"Brongniartella byssoides","FALSE","R",,"FALSE","Substratum of Modiolus and mud. The mud was crammed by dead shells so it was not possible to put hand in. Lots of ascidians including Ascidiella aspersa and Pyura microcosmus. Ophiopholis and Antedon bifida associated with Modiolus, lots of Aequipecten opercularis (with Mycale) swimming about."
"JNCCMNCR10777617","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000642","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Large boulders in the upper infralittoral zone characterised by kelp plants. Laminaria hyperborea was abundant above 4m bcd and Laminaria saccharina went down to 8m bcd.(Sub-habitat of 006.050.005)"
"JNCCMNCR10756224","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000903","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Ascidia, Porifera, Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately sloping large and small boulders with a layer of silt in the lower infralittoral zone. Various foliose red algae were recorded along with hydroids, ascidians and sponges many of which were common to habitat 4."
"JNCCMNCR10794522","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001298","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Area of muddy shell gravel supporting bed of Limaria hians."
"JNCCMNCR10777724","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000646","1989-06-18","1989-06-18","D","Narrows N of Appin Rocks, Lynn of Lorn (Lower Loch Linnhe)","Point","56.5533361712074","-5.42325464981629","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Tideswept channel with dense bed of Modiolus Modiolus, 100% cover apart from occasional cobbles and boulders. Modiolus covered with dense hydroids, particularly Rhizocaulus verticillatus, Halecium halecinum and Halecium muricatum. Several very large Asterias rubens."
"JNCCMNCR10785156","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000938","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Deep bedrock and boulders, dominated by brittlestars - there were small patches of settled sediment but only Ophiura albida was characteristic."
"JNCCMNCR10774690","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000504","1989-06-28","1989-06-28","D","E of Dubh Sgeir, Lismore (Lower Loch Linnhe)","Point","56.5469930442863","-5.48322549799178","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Steeply sloping bedrock outcropping from muddy sediment plains, with areas of boulder mostly embedded in sediment. Small outcrop of bedrock at 50m with frequent Mycale lingua. Rocks extremely silty. Most of rock very pitted limestone with Ciona and Ophiopholis in holes. Boulders a mixture of limestone and igneous rocks. Caryophyllia common in deeper water, with abundant Neocrania at most depths. Terebratulina frequent and present in low numbers in shallow water."
"JNCCMNCR10774256","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000481","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders on areas of coarse gravel with bedrock steps. Red algae frequent particularly Brongniartella byssoides. Ascidia mentula frequent between the boulders. Much encrusting coralline algae. Diversity low."
"JNCCMNCR10793619","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001254","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Boulders with coarse sediment between on steep slope to -30m. Below 30m (28m BCD)terraced cliff face covered with Ophiothrix and Tubularia and low abundance of other species."
"JNCCMNCR10777672","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000645","1988-06-14","1988-06-14","D","SW of Camasnacroise, Loch a'Choire (Lower Loch Linnhe)","Point","56.6123942799643","-5.49773024430641","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Area of angular small boulders on sediment plains at 24m bcd. Heavily silted and fairly poorly colonised by Halecium, Kirchenpaueria, Pododesmus, Balanus, and Pomatocerous, Ophiothrix under some boulders, and Munida frequent amongst boulders. Patches of sediment amongst boulders with Thyone and Psolus, as on sediment plain."
"JNCCMNCR10774983","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000519","1989-06-19","1989-06-19","D","SW Rubha Dearg (Loch Creran)","Point","56.5231658959345","-5.33448340887055","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Very well worked soft mud - abundance of surface fauna and burrows, some mounds. Not many bivalves apparent. Diatom cover present where the surface was undisturbed. Not silty."
"JNCCMNCR10794610","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001302","1989-06-19","1989-06-19","D","SW Rubha Dearg (Loch Creran)","Point","56.5231658959345","-5.33448340887055","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Scattered boulders and cobbles on a mud plain. Much shell debris. Many ascidians and hydroids attached, particularly Ascidiella aspersa, Corella parallelogramma, Kirchenpaueria pinnata, and Nemertesia antennica. Some red algae, particularly Pterothamnion plumula. Scattered Serpula vermicularis attached to the boulders. Large clumps of these in the shallow water; very pretty! Psolus phantapus on mud."
"JNCCMNCR10771534","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000336","1989-06-23","1989-06-23","D","Pinnacle W of Shuna Island (Lower Loch Linnhe)","Point","56.5914888585802","-5.41364205465597","WGS84",103909,"Polycarpa pomaria","FALSE","F",,"FALSE","Top of bedrock pinnacle with blanket of Ophiothrix fragilis."
"JNCCMNCR10771577","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000337","1989-06-23","1989-06-23","D","Pinnacle W of Shuna Island (Lower Loch Linnhe)","Point","56.5914888585802","-5.41364205465597","WGS84",103909,"Polycarpa pomaria","FALSE","C",,"FALSE",
"JNCCMNCR10776001","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000565","1989-06-22","1989-06-22","D","W of Achadh an Todhair Hill (Upper Loch Linnhe)","Point","56.7981762890341","-5.15951173347652","WGS84",103909,"Polycarpa pomaria","FALSE","F",,"FALSE","A small but densely colonised rock, covered largely by Polycarpa pomaria, Ophiothrix fragilis and hydroids."
"JNCCMNCR10771018","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000312","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Steep rock face with dense kelp and dense understorey algae, but only a small variety of species."
"JNCCMNCR10775229","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000531","1989-06-19","1989-06-19","D","E of Dallachulish (Loch Creran)","Point","56.5457055291961","-5.26942575984677","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Substratum of Modiolus and mud. The mud was crammed by dead shells so it was not possible to put hand in. Lots of ascidians including Ascidiella aspersa and Pyura microcosmus. Ophiopholis and Antedon bifida associated with Modiolus, lots of Aequipecten opercularis (with Mycale) swimming about."
"JNCCMNCR10774216","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000480","1989-06-21","1989-06-21","D","Annat Narrows (Loch Eil)","Point","56.8406464719476","-5.15784459623415","WGS84",103909,"Polycarpa pomaria","FALSE",,,"FALSE","Fairly level bottom of boulders and cobbles, at -6 to -4m, exposed to strong tidal currents. Laminaria hyperborea with very clean fronds abundant, mainly on boulders, which were dragged in the current by the algae. Mytilus and Balanus crenatus, all of which were small, were both very abundant, covering many boulders and cobbles completely. Relatively few other animal species were noted, even beneath stones - no chitons or decapods could be found, possibly due to the (?) low salinity and/or mobile substratum. Sertularia argentea was common."
"JNCCMNCR10772540","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000398","1989-06-17","1989-06-17","D","E of Garbh Ard, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.479836312792","-5.4461322132624","WGS84",139766,"Eubranchus farrani","FALSE","O",,"FALSE","Very similar to zone 3 except that red algae were present here. Few characteristic species."
"JNCCMNCR10772656","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000404","1988-04-30","1988-04-30","D","SW of Dunstaffnage jetty (Lower Loch Linnhe)","Point","56.4531665882624","-5.43695835105169","WGS84",449893,"Magnoliophyta","FALSE","A",,"FALSE","Plants bind a coarse sand with some earth between on a bed of saltmarsh, with filamentous greens (? Enteromorpha) common. Sprinking of pebbles and a few cobbles on surface with gammarids beneath."
"JNCCMNCR10772341","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000390","1989-06-23","1989-06-23","D","W Rubh' Ard Ghainimh, Lismore (Lower Loch Linnhe)","Point","56.56152365479","-5.43278687792955","WGS84",129491,"Harmothoe","FALSE","O",,"FALSE","Surfaces of boulders rather dull, with dark red and green encrusting algae plus a few tufty reds, and 'Lithothamnion'. Most of the fauna recorded was from the underboulder habitat. Pomatoceros was dominant but there was a variety of molluscs and crustacea present, and also some Galathea strigosa."
"JNCCMNCR10793453","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001249","1989-06-23","1989-06-23","D","W Rubh' Ard Ghainimh, Lismore (Lower Loch Linnhe)","Point","56.56152365479","-5.43278687792955","WGS84",129491,"Harmothoe","FALSE","R",,"FALSE","Sediment slope of muddy shell gravel with occasional fairly angular stores. Rather desolate landscape with little to see except a few large Hyas and Ceranthus lloydii."
"JNCCMNCR10775756","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000558","1989-06-18","1989-06-18","D","Entrance to loch (Loch Creran)","Point","56.5364960842103","-5.41947176644994","WGS84",129491,"Harmothoe","FALSE",,,"FALSE","Mixture of large and small boulders, cobbles, pebbles and gravel in tide-swept area. Abundant algal and animal life with Laminaria hyperborea, Delesseria sanguinea, Alcyonium digitatum. Kelp stipes with abundant Sertularia argentea. On patches of pebbles - there were encrusting bryozoans and saddle oysters. Balanus crenatus was common in patches."
"JNCCMNCR10753121","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000584","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84",999000821,"Lichens","FALSE",,,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. 20 - 30% cover of Xanthoria and Calloplaca with few grey lichens on patchy Verrucaria maura."
"JNCCMNCR10753151","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000926","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84",999000821,"Lichens","FALSE",,,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sloping bedrock dominated by lichens with some flowering plants and moss."
"JNCCMNCR10778408","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000681","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84",999000821,"Lichens","FALSE","A",,"FALSE","Dominated by yellow lichens."
"JNCCMNCR10782503","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000821","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84",999000821,"Lichens","FALSE","A",,"FALSE","Dominated by black lichen with Enteropmorpha frequent."
"JNCCMNCR10795377","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001351","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84",107647,"Pandalina brevirostris","FALSE","F",,"FALSE","Pebbles and cobbles on soft mud and fine sand on a steep slope. Abundant Serpula forming clumps approximately 15cm in diameter - dense above 10m, scattered clumps below. Dendrodoa common on stones. Many Psammechinus and Munida. A number of small Myoxocephalus and clingfish. Few algae, mainly Phycodrys at 16m bsl. Chone and Aequipecten frequent and wide range of other species present in low numbers, particularly solitary ascidians and hydroids. Amphilectus and Diplosoma commonly encrusting Serpula clumps. Site quite rich."
"JNCCMNCR10774260","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000481","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84",144149,"Rhodophyllis","FALSE","O",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders on areas of coarse gravel with bedrock steps. Red algae frequent particularly Brongniartella byssoides. Ascidia mentula frequent between the boulders. Much encrusting coralline algae. Diversity low."
