RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10658651,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015550,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82657844,-4.051984987,WGS84,138998,Cerastoderma edule,FALSE,,25,FALSE,Firm sandy mud. Some Enteromorpha. Zostera about 6 inches long. Superficial aeration only.
JNCCMNCR10658348,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015482,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83224446,-4.012388984,WGS84,138998,Cerastoderma edule,FALSE,,100,FALSE,Black sand below 1 cm. Shell band at 5 to 8 cm. Mussel scalp at LWN.
JNCCMNCR10658086,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015434,1973-04-01,1973-04-01,D,SE of the entrance (Dornoch Firth),Point,57.85236516,-3.931778484,WGS84,138998,Cerastoderma edule,FALSE,,50,FALSE,Firm sand covered with dead cokle shells. Some standing water no blackening.
JNCCMNCR10658342,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015481,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.82320794,-3.90529666,WGS84,138998,Cerastoderma edule,FALSE,,875,FALSE,Firm sand with ripple marks. Minor drainage channels all round. Black sand below 7.5 cm.
JNCCMNCR10658583,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015532,1973-04-01,1973-04-01,D,E of Cambuscurrie Bay (Dornoch Firth),Point,57.83589164,-4.108608828,WGS84,138998,Cerastoderma edule,FALSE,,25,FALSE,"Muddy sand, black below 2.5 cm. Some Zostera."
JNCCMNCR10658378,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015488,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85928723,-4.046093298,WGS84,138998,Cerastoderma edule,FALSE,,225,FALSE,Muddy sand with compacted shell cockle. Black below 1 cm.
JNCCMNCR10658459,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015505,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85233662,-4.124569768,WGS84,138998,Cerastoderma edule,FALSE,,25,FALSE,Black below 2.5 cm.
JNCCMNCR10658564,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015528,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85863436,-4.053135563,WGS84,138998,Cerastoderma edule,FALSE,,25,FALSE,Firm muddy sand with superficial aeration only. Enteromorpha. Compacted shell just below the surface.
JNCCMNCR10658304,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015475,1973-04-01,1973-04-01,D,SE of the entrance (Dornoch Firth),Point,57.83840482,-3.928167012,WGS84,138998,Cerastoderma edule,FALSE,,775,FALSE,Firm sand with black sand between 2.5 and 10 cm. A shelly bank between here and the sea.
JNCCMNCR10658220,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015460,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85442497,-4.090816601,WGS84,151628,Peringia ulvae,FALSE,,25,FALSE,"Clean firm sand, black below 10 cm."
JNCCMNCR10658494,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015513,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85979536,-4.036851313,WGS84,151628,Peringia ulvae,FALSE,,225,FALSE,Soft pure mud with superficial aeration only.
JNCCMNCR10658480,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015509,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85559759,-4.133694864,WGS84,151628,Peringia ulvae,FALSE,,1025,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658228,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015461,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86260696,-4.090448439,WGS84,151628,Peringia ulvae,FALSE,,2725,FALSE,Clean sand with only superficial aeration.
JNCCMNCR10658271,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015469,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.81692694,-3.928534825,WGS84,151628,Peringia ulvae,FALSE,,2500,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658084,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015433,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85784588,-4.084947116,WGS84,151628,Peringia ulvae,FALSE,,100,FALSE,"Sandy mud, black below 1 cm. Some Zostera and Enteromorpha"
JNCCMNCR10658238,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015462,1973-04-01,1973-04-01,D,NE of Inver (Dornoch Firth),Point,57.82203072,-3.923756171,WGS84,151628,Peringia ulvae,FALSE,,250,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658551,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015526,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82516937,-4.044663698,WGS84,151628,Peringia ulvae,FALSE,,50,FALSE,Firm sand; black below 2.5 cm. Fucus serratus and Fucus vesiculosus
JNCCMNCR10658596,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015534,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86016454,-4.080530021,WGS84,151628,Peringia ulvae,FALSE,,50,FALSE,Sandy mud with superficial aeration only.
JNCCMNCR10658263,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015468,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.82004321,-3.936277996,WGS84,151628,Peringia ulvae,FALSE,,700,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658325,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015478,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,151628,Peringia ulvae,FALSE,,50,FALSE,Stony mud with compacted stony shell below 2.5 cm. Samples were impossible with the sampler ( presumably cores ); taken as surface scrapes.
JNCCMNCR10658096,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015437,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86650022,-4.061170446,WGS84,151628,Peringia ulvae,FALSE,,300,FALSE,Black below 3 cm.
JNCCMNCR10658246,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015463,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86710041,-4.068454401,WGS84,151628,Peringia ulvae,FALSE,,625,FALSE,Sandy mud with superficial aeration only. Compacted shell gravel at 10 - 15 cm.
JNCCMNCR10658181,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015453,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8627415,-4.021171891,WGS84,151628,Peringia ulvae,FALSE,,25,FALSE,"Muddy sand, black below 3 cm."
JNCCMNCR10658292,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015473,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85980298,-4.097028308,WGS84,151628,Peringia ulvae,FALSE,,1375,FALSE,As report site 98 but without the Zostera
JNCCMNCR10658314,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015476,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.8386793,-3.933740766,WGS84,151628,Peringia ulvae,FALSE,,1025,FALSE,Black below 1 cm. Below 19 and 22 is stable Arenicolas area with counts at about 30 per metre squared.
JNCCMNCR10658404,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015491,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82566093,-4.064226152,WGS84,151628,Peringia ulvae,FALSE,,50,FALSE,Very sticky clay. No Arenicola. Stones on the surface.
JNCCMNCR10658187,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015454,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.81735249,-3.924180266,WGS84,151628,Peringia ulvae,FALSE,,850,FALSE,Muddy sand flat. Densely black and stinking to the surface. Scattered rocks with Fucus. Arenicola very rare.
JNCCMNCR10658637,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015547,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85620201,-4.102886469,WGS84,151628,Peringia ulvae,FALSE,,1350,FALSE,Firm rippled sandy mud. Fucus vesiculosus and young Zostera. Compacted shell below about 3 cm. Black below about 2.5 cm.
JNCCMNCR10658072,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015431,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85338551,-4.099351495,WGS84,151628,Peringia ulvae,FALSE,,25,FALSE,"Sandy mud as report site 98, but with shell below about 10 cm."
JNCCMNCR10658038,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015425,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.8186066,-3.942093662,WGS84,151628,Peringia ulvae,FALSE,,2275,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658442,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015500,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82765486,-4.063161338,WGS84,151628,Peringia ulvae,FALSE,,75,FALSE,Firm mud with scatterd rocks. Detritus slick on the surface. Fucus vesiculosus and some Zostera
JNCCMNCR10658448,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015501,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.82281191,-3.913694859,WGS84,151628,Peringia ulvae,FALSE,,25,FALSE,Firm ripple - marked muddy sand with some standing water. Black below 15 cm.
JNCCMNCR10658422,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015495,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85956576,-4.138143903,WGS84,151628,Peringia ulvae,FALSE,,100,FALSE,Firm mud with superficial aeration.
JNCCMNCR10658433,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015499,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86345936,-4.136351957,WGS84,151628,Peringia ulvae,FALSE,,7050,FALSE,Firm mud with superficial aeration.
JNCCMNCR10658469,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015508,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83523742,-4.099305906,WGS84,151628,Peringia ulvae,FALSE,,75,FALSE,Stones below 2 - 3 cm. of mud. Sample by surface scraping.
JNCCMNCR10658606,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015538,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.81812171,-4.052682783,WGS84,151628,Peringia ulvae,FALSE,,50,FALSE,Firm sandy mud. Some Enteromorpha. Zostera about 6 inches long. Superficial aeration only.
JNCCMNCR10658668,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015552,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.86091464,-4.116646987,WGS84,151628,Peringia ulvae,FALSE,,200,FALSE,Firm rippled sand. Stones with Fucus vesiculosus. Sand with very young Zostera. Black below 2.5 cm.
JNCCMNCR10658373,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015487,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86280968,-4.044944703,WGS84,151628,Peringia ulvae,FALSE,,150,FALSE,"Muddy sand, black below 1 cm."
JNCCMNCR10658160,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015448,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.8196758,-3.919084714,WGS84,151628,Peringia ulvae,FALSE,,1975,FALSE,"Firm muddy sand, and stones with Fucus vesiculosus. Surface stonier than 6, shingle at top of the beach. Saltings extend between stations 6 and 7. Stony outcrops with Enteromorpha and mussels. Uniform blackening to the surface of the sand."
JNCCMNCR10658407,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015492,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.84627319,-3.959927456,WGS84,151628,Peringia ulvae,FALSE,,1125,FALSE,Light blackening at about 5 cm.
JNCCMNCR10658690,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015557,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86717211,-4.036256764,WGS84,151628,Peringia ulvae,FALSE,,325,FALSE,"Muddy sand, very black below 1 cm."
JNCCMNCR10658697,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015558,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86631172,-4.137701259,WGS84,151628,Peringia ulvae,FALSE,,5225,FALSE,"Stickey clayey mud, superficial aeration."
JNCCMNCR10658654,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015550,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82657844,-4.051984987,WGS84,151628,Peringia ulvae,FALSE,,475,FALSE,Firm sandy mud. Some Enteromorpha. Zostera about 6 inches long. Superficial aeration only.
JNCCMNCR10658257,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015467,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86384569,-4.140083714,WGS84,151628,Peringia ulvae,FALSE,,675,FALSE,Firm mud with only superficial aeration.
JNCCMNCR10658465,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015507,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83712628,-4.088297674,WGS84,151628,Peringia ulvae,FALSE,,150,FALSE,"Firm mud, surface aeration only."
JNCCMNCR10658300,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015474,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86261138,-4.073759696,WGS84,151628,Peringia ulvae,FALSE,,775,FALSE,Firm dry compacted shell gravel.
JNCCMNCR10658381,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015488,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85928723,-4.046093298,WGS84,151628,Peringia ulvae,FALSE,,125,FALSE,Muddy sand with compacted shell cockle. Black below 1 cm.
JNCCMNCR10658685,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015556,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85517266,-4.121534616,WGS84,151628,Peringia ulvae,FALSE,,600,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658417,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015494,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.866003,-4.07513504,WGS84,151628,Peringia ulvae,FALSE,,625,FALSE,Sand black below 1 cm.
JNCCMNCR10658107,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015439,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83110564,-4.082896319,WGS84,151628,Peringia ulvae,FALSE,,4550,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zostera"
JNCCMNCR10658679,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015555,1973-04-01,1973-04-01,D,E of Cambuscurrie Bay (Dornoch Firth),Point,57.83761105,-4.118648504,WGS84,151628,Peringia ulvae,FALSE,,25,FALSE,"Muddy sand, black below 2.5 cm. Some Zostera."
JNCCMNCR10658630,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015546,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85766616,-4.160112081,WGS84,141579,Macoma balthica,FALSE,,75,FALSE,"Firm rippled marked sand, with many stones and boulders with Fucus vesiculosus and Fucus serratus. Black below 1 cm."
JNCCMNCR10658219,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015460,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85442497,-4.090816601,WGS84,141579,Macoma balthica,FALSE,,300,FALSE,"Clean firm sand, black below 10 cm."
JNCCMNCR10658320,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015477,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82011203,-4.035116567,WGS84,141579,Macoma balthica,FALSE,,125,FALSE,Firm rippled sand; black below 2.5 cm. Zostera and some Enteromorpha.
JNCCMNCR10658171,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015451,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82457587,-4.036883851,WGS84,141579,Macoma balthica,FALSE,,25,FALSE,Firm rippled sand; black below 1 cm. Fucus serratus
JNCCMNCR10658358,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015484,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8572742,-4.075980858,WGS84,141579,Macoma balthica,FALSE,,25,FALSE,Black below 2.5 cm.
JNCCMNCR10658517,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015520,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83014883,-4.008566842,WGS84,141579,Macoma balthica,FALSE,,25,FALSE,Black sand below 5 cm.
JNCCMNCR10658493,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015513,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85979536,-4.036851313,WGS84,141579,Macoma balthica,FALSE,,475,FALSE,Soft pure mud with superficial aeration only.
JNCCMNCR10658165,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015450,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84372778,-3.973436165,WGS84,141579,Macoma balthica,FALSE,,100,FALSE,Standing water; no blackening.
JNCCMNCR10658478,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015509,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85559759,-4.133694864,WGS84,141579,Macoma balthica,FALSE,,400,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658227,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015461,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86260696,-4.090448439,WGS84,141579,Macoma balthica,FALSE,,275,FALSE,Clean sand with only superficial aeration.
JNCCMNCR10658365,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015485,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.8305854,-3.898612695,WGS84,141579,Macoma balthica,FALSE,,50,FALSE,Higher on the shore than station 3; above the mussel zone. Clean sand.
JNCCMNCR10658270,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015469,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.81692694,-3.928534825,WGS84,141579,Macoma balthica,FALSE,,425,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658082,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015433,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85784588,-4.084947116,WGS84,141579,Macoma balthica,FALSE,,75,FALSE,"Sandy mud, black below 1 cm. Some Zostera and Enteromorpha"
JNCCMNCR10658049,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015428,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.81740634,-4.046917759,WGS84,141579,Macoma balthica,FALSE,,150,FALSE,Firm sand; black below 2.5 cm.
JNCCMNCR10658204,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015458,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83246551,-4.071184406,WGS84,141579,Macoma balthica,FALSE,,225,FALSE,Firm ripple marked sand. Fucus serratus. Light blackening below 7.5 cm.
JNCCMNCR10658532,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015523,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86339718,-4.053069775,WGS84,141579,Macoma balthica,FALSE,,25,FALSE,"Muddy sand, black below 7 - 8 cm."
JNCCMNCR10658237,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015462,1973-04-01,1973-04-01,D,NE of Inver (Dornoch Firth),Point,57.82203072,-3.923756171,WGS84,141579,Macoma balthica,FALSE,,825,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658522,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015521,1973-04-01,1973-04-01,D,N of Inver (Dornoch Firth),Point,57.82644927,-3.916750549,WGS84,141579,Macoma balthica,FALSE,,125,FALSE,Firm muddy sand with ripple marks. Black below 2.5 cm.
JNCCMNCR10658550,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015526,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82516937,-4.044663698,WGS84,141579,Macoma balthica,FALSE,,225,FALSE,Firm sand; black below 2.5 cm. Fucus serratus and Fucus vesiculosus
JNCCMNCR10658056,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015429,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83230328,-4.064606194,WGS84,141579,Macoma balthica,FALSE,,350,FALSE,Firm mud with superficial aeration only. Fucus serratus; small scarce Zostera.
JNCCMNCR10658279,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015471,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82709634,-4.069865762,WGS84,141579,Macoma balthica,FALSE,,300,FALSE,"Firm ripple marked muddy sand, with much organic debris on the surface. Fucus vesiculosus. Stony sand and shell below 5 cm. Black from 1 cm."
JNCCMNCR10658595,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015534,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86016454,-4.080530021,WGS84,141579,Macoma balthica,FALSE,,150,FALSE,Sandy mud with superficial aeration only.
JNCCMNCR10658490,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015511,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86708013,-4.053111046,WGS84,141579,Macoma balthica,FALSE,,25,FALSE,"Muddy sand, black below 7 - 8 cm."
JNCCMNCR10658262,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015468,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.82004321,-3.936277996,WGS84,141579,Macoma balthica,FALSE,,325,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658463,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015506,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83712628,-4.088297674,WGS84,141579,Macoma balthica,FALSE,,275,FALSE,"Mud, black below 2.5 cm. Fucus serratus"
JNCCMNCR10658285,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015472,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85501125,-4.147143612,WGS84,141579,Macoma balthica,FALSE,,225,FALSE,Firm rippled sand. Stones with Fucus vesiculosus. Sand with very young Zostera. Black below 2.5 cm.
JNCCMNCR10658540,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015525,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.82999097,-3.914244052,WGS84,141579,Macoma balthica,FALSE,,150,FALSE,"Firm deeply rippled marked sand almost at the edge of the Inver Channel; just west of the spit of the dry sand which extends from the last island above EHWN. NOTE. Reort site 16 lies at the end of the Morrich Mare saltings. East of 16 is sand to the islands , becomeing increasingly soft. Between report site is hard sand without Arenicola"
JNCCMNCR10658508,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015517,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.8417263,-3.934241079,WGS84,141579,Macoma balthica,FALSE,,50,FALSE,Arenicola extends right across the shore at this point.
JNCCMNCR10658324,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015478,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,141579,Macoma balthica,FALSE,,550,FALSE,Stony mud with compacted stony shell below 2.5 cm. Samples were impossible with the sampler ( presumably cores ); taken as surface scrapes.
JNCCMNCR10658333,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015479,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86237667,-4.060597432,WGS84,141579,Macoma balthica,FALSE,,50,FALSE,Compacted shell with superficial aeration only.
