"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10162062","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006895","1985-08-20","1985-08-20","D","Haul 2. Post No.5 (Exe Estuary)","Point","50.6590903427342","-3.46141376544351","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Trawl taken over riverbed of soft mud with lots of old wood fragments and drift algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162273","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006906","1985-08-20","1985-08-20","D","Haul 3. Buoy 29 - 27 (Exe Estuary)","Point","50.6539081032195","-3.44427676315939","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","A trawl taken over a muddy bottom with drift Ulva."
"JNCCMNCR10162348","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006918","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Trawl taken over bottom of mud, gravel and pebbles."
"JNCCMNCR10162582","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006929","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Pipe dredge taken in bottom of mud, gravel and pebbles. Some attached Chrondus crispus found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162902","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006940","1985-08-20","1985-08-20","D","Haul 5. Shaggles Buoy (Exe Estuary)","Point","50.6296875629145","-3.43929240153654","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Trawl containing among other things drift Ulva."
"JNCCMNCR10163119","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006951","1985-08-20","1985-08-20","D","Haul 6. Spit Buoy (West Channel) (Exe Estuary)","Point","50.6242759795879","-3.44054085423674","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Trawl taken over bottom of coarse sands and gravel."
"JNCCMNCR10163373","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006973","1985-08-20","1985-08-20","D","Haul 7. Buoy 17 - 15 (Exe Estuary)","Point","50.618899321886","-3.43896285063993","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Trawl taken over bottom of coarse sand and granules, gravel, stones and Cerastoderma shells. Also empty shells of Ensis sp., Mytilus, and Venerupis."
"JNCCMNCR10163610","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006984","1985-08-20","1985-08-20","D","Haul 8. Near Buoy 13 (Exe Estuary)","Point","50.6136095201136","-3.43032055750493","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Trawl containing pebbles, wood and branches along with fauna and drift algae Ulva lactuca and Polysiphonia ?elongata."
"JNCCMNCR10163843","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006995","1985-08-20","1985-08-20","D","Haul 9. Off Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Trawl taken over bottom of gravel, pebbles and coarse sand. Trawl also contained Ensis and cockle shells."
"JNCCMNCR10164063","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007006","1985-08-20","1985-08-20","D","Haul 10. Near Slipway (Exe Estuary)","Point","50.6155458023347","-3.41907114579239","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Trawl containing pebbles and shell debris."
"JNCCMNCR10144300","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Flat broken rock with surfaces colonised by Fucus serratus and Modiolus phaseolinus?, also with abundant Enteromorpha. The rock was new red sandstone intersected by channels and rockpools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152702","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006362","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Inside sewage pipe. This was looked at where it was broken on the lower shore. This was characterised by animal species mainly Balanus perforatus and Modiolus phaseolinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148713","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006163","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Surface of rocks on lower shore in the Fucus serratus/ Laminaria zone. Rock ridges had crevices and gullies. Not much fauna on surfaces except Mytilus. The main algae were Audouinella and Enteromorpha. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148888","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006174","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Rock overhangs and crevices on the lower shore. A larger variety of fauna than on the surfaces including Balanus perforatus, Porifera and ascidians. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149434","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006207","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Boulder dominated ridges with small boulders and pebbles between. Laminaria saccharina and Halichondria dominant. Sponges tall and volcanic (>15cm). Occasional Sertularia, rare Bugula and Clavellina below boulder overhangs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150143","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006240","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","From start of dive at 3m BCD to edge of flat ledge at 0.7m BCD. Firm sediment of medium rippled sand with admixture of rounded gravel/pebbles. Ripples orientated southwest to north-east with wavelength of about 10cm. Shells (valves) lying around on surface included Mytilus, Lutraria and Ensis. Little fauna visible apart from occasional Mytilus edulis attached to stones and juvenile Asterias rubens. Very little algae either, apart from occasional Enteromorpha attached to pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150359","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151043","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006285","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Pebble and cobble slope with gravel and coarse sand. Lanice abundant. Rather impoverished. Frequent Balanus crenatus, Asterias rubens, Pomatoceros, occasional Carcinus and rare Halichondria and Cancer. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151923","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006318","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Cobble and small boulder slope with mixed gravel and sand. Laminaria saccharina and Halichondria on boulders, also Balanus crenatus and Pomatoceros on cobbles. Frequent Asterias and pagurids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151361","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006296","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Pebble and gravel plain with super-abundant Lanice beds and shell debris. Proportion of sand varying from nil to dominant. Frequent Pagurids, gobies, Asterias and occasional Sertularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152145","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006329","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","This upper shore habitat contained mainly saltmarsh species, Spartina, Aster tripolium, Spergularia, Puccinellia maritima, Triglochii maritima, Plantago maritima, Suaeda maritima, Atriplex hastata and Salicornia sp. In between the Spartina was areas of pebble and mud with frequent Fucus ceranoides."
"JNCCMNCR10153070","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006385","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Upper shore stones, gravel and boulders with a little mud. Patches of Fucus ceranoides, Ulva and Gracillaria verrucosa. Enteromorpha on boulders."
"JNCCMNCR10153320","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006418","1985-08-22","1985-08-22","D","Mid Greenland Bank (Exe Estuary)","Point","50.661822761822","-3.45866874740997","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Mid-shore sticky mud with fine sand. Anoxic layer at 1cm-not well defined. Enteromorpha was on the surface and other algae was drift. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617879","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006451","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Upper shore mud. Very sticky and clayey. Anoxic layer grades in very quickly within 2mm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154460","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006485","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Upper shore mud. Sticky mud with very litle or no sand. Anoxic layer starts after 0.5cm. Grey in colour. Some shells."
"JNCCMNCR10154540","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006496","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Pipe on upper shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10156024","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006573","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","In the small channel and area beyond, small pebbles, stones and boulders lay on muddy sand. Boulders with barnacle and fucoid cover and some ectocarpoid algae. Amphipods and Carcinus maenas were present under the algae with Patella vulgata and Littorina littorea. Anoxic layer about 1cm below surface. Littorina saxatalis var. rudis present higher on shore."
"JNCCMNCR10144327","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005946","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",234474,"Ulva linza","FALSE","A",,"FALSE","Rock surfaces on mid-shore covered by Enteromorpha and some Porphyra umbilicalis beneath which was usually a turf of extremely small Modiolus phaseolinus. Rocky outcrops were about 0.7m high with gullies between, some of which had sand in them. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148728","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006163","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",234474,"Ulva linza","FALSE","A",,"FALSE","Surface of rocks on lower shore in the Fucus serratus/ Laminaria zone. Rock ridges had crevices and gullies. Not much fauna on surfaces except Mytilus. The main algae were Audouinella and Enteromorpha. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144293","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Flat broken rock with surfaces colonised by Fucus serratus and Modiolus phaseolinus?, also with abundant Enteromorpha. The rock was new red sandstone intersected by channels and rockpools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150323","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006251","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Vertical rock surfaces on lower shore colonised by Fucus serratus and some laminarians. Animal species were more diverse than on the horizontal surfaces and included encrusting sponges and hydroids. Modiolus phaseolinus? was still abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152695","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006362","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Inside sewage pipe. This was looked at where it was broken on the lower shore. This was characterised by animal species mainly Balanus perforatus and Modiolus phaseolinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10156377","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006584","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",132663,"Hymeniacidon perlevis","FALSE","C",,"FALSE","Vertical rock surfaces on mid-shore characterised by Fucus vesiculosis and Modiolus phaseolinus?. Animal species were more diverse than on the upward facing surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149427","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006207","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Boulder dominated ridges with small boulders and pebbles between. Laminaria saccharina and Halichondria dominant. Sponges tall and volcanic (>15cm). Occasional Sertularia, rare Bugula and Clavellina below boulder overhangs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618132","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006873","1985-08-19","1985-08-19","D","Dawlish Warren Point (Exe Estuary)","Point","50.6127278145451","-3.42888036571986","WGS84",130644,"Eumida sanguinea","FALSE",,8,"FALSE","Sand and pebbles on sloping lower shore. Lanice tubes common and some algae on pebbles next to channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10156396","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006585","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84",144135,"Gelidium","FALSE",,,"FALSE","Sea wall at back of shore with cover of Fucus vesiculosis and Fucus spiralis but no Pelvetia canaliculata. On north facing bits, Patella vulgata was occasional and Gelidium sp.. Enteromorpha was present whilst Fucus spiralis was absent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149433","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006207","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",106738,"Paguridae","FALSE","O",,"FALSE","Boulder dominated ridges with small boulders and pebbles between. Laminaria saccharina and Halichondria dominant. Sponges tall and volcanic (>15cm). Occasional Sertularia, rare Bugula and Clavellina below boulder overhangs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149236","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006196","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",106738,"Paguridae","FALSE","O",,"FALSE","Predominantly bare scoured sandstone. Some gravel and small pebbles. Areas of Modiolus locally one hundred percent cover. Overall about thirty percent cover. Occasional Asterias and Mytilus, rare Buccinum and Pagurus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151041","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006285","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",106738,"Paguridae","FALSE","C",,"FALSE","Pebble and cobble slope with gravel and coarse sand. Lanice abundant. Rather impoverished. Frequent Balanus crenatus, Asterias rubens, Pomatoceros, occasional Carcinus and rare Halichondria and Cancer. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151920","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006318","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",106738,"Paguridae","FALSE","F",,"FALSE","Cobble and small boulder slope with mixed gravel and sand. Laminaria saccharina and Halichondria on boulders, also Balanus crenatus and Pomatoceros on cobbles. Frequent Asterias and pagurids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151359","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006296","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",106738,"Paguridae","FALSE","O",,"FALSE","Pebble and gravel plain with super-abundant Lanice beds and shell debris. Proportion of sand varying from nil to dominant. Frequent Pagurids, gobies, Asterias and occasional Sertularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149754","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006218","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",145811,"Gastroclonium reflexum","FALSE","R",,"FALSE","Small pebble/gravel flat and shallow slopes. Shell debris. Flattest areas mostly bound by Modiolus. Slopes mobile. Rare Buccinum, Balanus crenatus and Pomatoceros occasional on rare large pebbles. Occasional Pagurus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159785","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006784","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",140656,"Crassostrea gigas","FALSE",,,"FALSE","Pool on upper mid-shore with oyster cages (Crassostrea gigas). The pool contained about 35 cages."
"JNCCMNCR10161316","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006862","1985-08-19","1985-08-19","D","Dawlish Warren Oyster beds (Exe Estuary)","Point","50.6108428918561","-3.43589013395567","WGS84",140656,"Crassostrea gigas","FALSE",,,"FALSE","Grey clay on lower shore covered by a thin layer of brown medium sand. Did not look anoxic and pebbles and shells had attatched Enteromorpha. There were also cockle shells and Littorina littorea. Oyster beds were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150341","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006251","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",103710,"Ascidia mentula","FALSE","R",,"FALSE","Vertical rock surfaces on lower shore colonised by Fucus serratus and some laminarians. Animal species were more diverse than on the horizontal surfaces and included encrusting sponges and hydroids. Modiolus phaseolinus? was still abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618037","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006696","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129614,"Malacoceros","FALSE",,1,"FALSE","Upper shore sand with Arenicola. This was a square of about 12m2 of Arenicola."
"JNCCMNCR10618010","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006629","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Mid-shore muddy fine sand, sticky but not to much. Anoxic layer at 5cm."
"JNCCMNCR10618064","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006751","1985-08-19","1985-08-19","D","Bull Hill near Buoy 17 (Exe Estuary)","Point","50.6171361325601","-3.43608186861017","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Mid-shore mixed sediment made up of shell gravel, pebbles, sand and gravel and stones. A very irregular surface with many large pools of standing water. On pebbles Enteromorpha, Porphyra and Elminius modestus could be found. Mytilus edulis was scattered around the shore as well as Chrondus crispus. Nothing much was found in the pools except a chiton and some Carcinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162565","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006929","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84",130130,"Glycera tridactyla","FALSE",,,"FALSE","Pipe dredge taken in bottom of mud, gravel and pebbles. Some attached Chrondus crispus found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617945","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006518","1985-08-18","1985-08-18","D","Lympstone Sand Center (Exe Estuary)","Point","50.6404582174122","-3.44103584053325","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Lower shore medium sand with Arenicola marina. Also some dead cockle shells but no algae. Anoxic below about 1cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617958","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006529","1985-08-18","1985-08-18","D","Lympstone Sand (Exe Estuary)","Point","50.6386076643921","-3.4452218922896","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Lower shore medium sand covered in Enteromorpha (about thirty percent cover). Cockle shells present on surface and dead Mytilus. The sediment contained stones, Lanice tubes and Arenicola. Below low water mark on stones there was red and green algae, Ulva, Ceramium rubrum, Polysiphonia, Gracilleria verrucosa and Cladophora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151037","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006285","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130968,"Sabella sarsi","FALSE",,,"FALSE","Pebble and cobble slope with gravel and coarse sand. Lanice abundant. Rather impoverished. Frequent Balanus crenatus, Asterias rubens, Pomatoceros, occasional Carcinus and rare Halichondria and Cancer. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158101","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006673","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",138081,"Hydrobia","FALSE","A",,"FALSE","Patches of Spartina on upper shore with abundant Hydrobia. This extended into Enteromorpha covered mud (sample site). Also found was Ulva and drift seaweed."
"JNCCMNCR10158383","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006684","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",138081,"Hydrobia","FALSE",,,"FALSE","Zostera, abundant on upper mid-shore. Also with abundant Enteromorpha."
"JNCCMNCR10159328","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006762","1985-08-18","1985-08-18","D","Cockwood Harbour (Exe Estuary)","Point","50.6178776511308","-3.4488268204808","WGS84",138081,"Hydrobia","FALSE","C",,"FALSE","Soft mud on upper shore with patches of Spartina. Mud reddened by terrestrial sediment inputs. RPD layer 1-2cm below surface. Patches (2-3m across) of Spartina all over floor of harbour contain Carcinus and Hydrobia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159596","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006773","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",138081,"Hydrobia","FALSE","O",,"FALSE","Wall and embankment on upper shore in front of railway line. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160882","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006840","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84",138081,"Hydrobia","FALSE","A",,"FALSE","Sticky clayey mud on upper mid-shore. Anoxic with loose brown flocculent layer above. Animals appeared close to surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153071","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006385","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84",138081,"Hydrobia","FALSE",,,"FALSE","Upper shore stones, gravel and boulders with a little mud. Patches of Fucus ceranoides, Ulva and Gracillaria verrucosa. Enteromorpha on boulders."
"JNCCMNCR10154462","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006485","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84",138081,"Hydrobia","FALSE","F",,"FALSE","Upper shore mud. Sticky mud with very litle or no sand. Anoxic layer starts after 0.5cm. Grey in colour. Some shells."
