"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10156923","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032237","1978-02-01","1978-10-01","DD","Finart Bay (Loch Long (Clyde))","Point","56.0541179731645","-4.90814555006441","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156934","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032248","1978-02-01","1978-10-01","DD","Helensburgh (Gareloch)","Point","56.0022980409564","-4.73741636721678","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156936","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032250","1978-02-01","1978-10-01","DD","Gourock Bay (Gourock)","Point","55.9585719670674","-4.80322644865275","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156937","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032251","1978-02-01","1978-10-01","DD","Lunderston Bay (Gourock)","Point","55.921804916396","-4.87741023972527","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156938","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032252","1978-02-01","1978-10-01","DD","Lunderston Bay (Gourock)","Point","55.921804916396","-4.87741023972527","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156939","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032253","1978-02-01","1978-10-01","DD","Fairlie (Largs)","Point","55.7523900535617","-4.85694537877209","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156940","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032254","1978-02-01","1978-10-01","DD","Fairlie (Largs)","Point","55.7523900535617","-4.85694537877209","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156941","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032255","1978-02-01","1978-10-01","DD","Fairlie (Largs)","Point","55.7523900535617","-4.85694537877209","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156944","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032258","1978-02-01","1978-10-01","DD","Ardrossan (Ardrossan)","Point","55.6367906271459","-4.80243219168375","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156945","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032259","1978-02-01","1978-10-01","DD","Ardrossan (Ardrossan)","Point","55.6367906271459","-4.80243219168375","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156947","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032261","1978-02-01","1978-10-01","DD","Barassie (Irvine Bay)","Point","55.5581577465991","-4.66043789480385","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156948","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032262","1978-02-01","1978-10-01","DD","Barassie (Irvine Bay)","Point","55.5581577465991","-4.66043789480385","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156949","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032263","1978-02-01","1978-10-01","DD","Prestwick (Ayr)","Point","55.5005672966833","-4.62171192800733","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156950","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032264","1978-02-01","1978-10-01","DD","Prestwick (Ayr)","Point","55.5005672966833","-4.62171192800733","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156952","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032266","1978-02-01","1978-10-01","DD","Ayr (Ayr)","Point","55.4422703725968","-4.65737304058087","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156953","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032267","1978-02-01","1978-10-01","DD","Ayr (Ayr)","Point","55.4422703725968","-4.65737304058087","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156959","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032273","1978-02-01","1978-10-01","DD","Girvan (Girvan)","Point","55.2407684179179","-4.86259383448049","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156966","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032280","1978-02-01","1978-10-01","DD","Loch Ryan (Loch Ryan)","Point","54.9165886815412","-4.9971451982796","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156967","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032281","1978-02-01","1978-10-01","DD","Ettrick Bay (Bute)","Point","55.8497856265976","-5.138938170171","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156968","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032282","1978-02-01","1978-10-01","DD","Ettrick Bay (Bute)","Point","55.8497856265976","-5.138938170171","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156969","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032283","1978-02-01","1978-10-01","DD","Kames Bay (Bute)","Point","55.8636385851774","-5.08890253275029","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156971","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032285","1978-02-01","1978-10-01","DD","Kilchattan Bay (Bute)","Point","55.7554891175291","-5.02773441924733","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156972","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032286","1978-02-01","1978-10-01","DD","Kilchattan Bay (Bute)","Point","55.7554891175291","-5.02773441924733","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156974","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032288","1978-02-01","1978-10-01","DD","St Ninians Bay (Bute)","Point","55.8068047046019","-5.1322819953508","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156975","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032289","1978-02-01","1978-10-01","DD","St Ninians Bay (Bute)","Point","55.8068047046019","-5.1322819953508","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156976","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032290","1978-02-01","1978-10-01","DD","St Ninians Bay (Bute)","Point","55.8068047046019","-5.1322819953508","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156978","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032292","1978-02-01","1978-10-01","DD","Loch Ranza (Arran)","Point","55.7056780513798","-5.28657517441412","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156979","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032293","1978-02-01","1978-10-01","DD","Sandbraes, Whiting Bay (Arran)","Point","55.5003719702432","-5.0920469102051","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156980","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032294","1978-02-01","1978-10-01","DD","Sandbraes, Whiting Bay (Arran)","Point","55.5003719702432","-5.0920469102051","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156981","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032295","1978-02-01","1978-10-01","DD","Torrylinwaterfoot (Arran)","Point","55.4374019349962","-5.23259608398414","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10156982","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032296","1978-02-01","1978-10-01","DD","Torrylinwaterfoot (Arran)","Point","55.4374019349962","-5.23259608398414","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10111123","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005515","1978-02-01","1978-10-01","DD","Skipness Bay (Kintyre)","Point","55.7653421296434","-5.34103529889869","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10156942","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032256","1978-02-01","1978-10-01","DD","Ardneil Bay (Ardrossan)","Point","55.7039738165804","-4.89002141210235","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10111119","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005511","1978-02-01","1978-10-01","DD","Carradale Bay (Kintyre)","Point","55.5806462057249","-5.48403242053341","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10156983","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032297","1978-02-01","1978-10-01","DD","Drumadoon Bay (Arran)","Point","55.5053371009982","-5.34746858242046","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10111115","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005507","1978-02-01","1978-10-01","DD","Dunaverty Bay (Kintyre)","Point","55.3096709065006","-5.6493786548057","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10156943","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032257","1978-02-01","1978-10-01","DD","Ardneil Bay (Ardrossan)","Point","55.7039738165804","-4.89002141210235","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10156962","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032276","1978-02-01","1978-10-01","DD","Ballantrae (Ballantrae)","Point","55.1060470757232","-5.00661682690601","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10156984","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032298","1978-02-01","1978-10-01","DD","Drumadoon Bay (Arran)","Point","55.5053371009982","-5.34746858242046","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10110405","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005094","1978-02-01","1978-10-01","DD","Inveraray (Loch Fyne)","Point","56.2326323047727","-5.07175894187327","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10156898","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032212","1978-02-01","1978-10-01","DD","Otterferry (Loch Fyne)","Point","55.9992409034925","-5.33554393391989","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10156908","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032222","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10156931","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032245","1978-02-01","1978-10-01","DD","Rhu (Gareloch)","Point","56.0147546629795","-4.78322779013483","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10156973","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032287","1978-02-01","1978-10-01","DD","Kilchattan Bay (Bute)","Point","55.7554891175291","-5.02773441924733","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10104515","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10002184","1978-02-01","1978-10-01","DD","Lochgilphead (Loch Fyne)","Point","56.0279474327922","-5.43595949097138","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10104368","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10002120","1978-02-01","1978-10-01","DD","Lochgilphead (Loch Fyne)","Point","56.0279474327922","-5.43595949097138","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156910","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032224","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156911","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032225","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156912","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032226","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156915","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032229","1978-02-01","1978-10-01","DD","Head (Loch Striven)","Point","56.0065760525813","-5.12437629729547","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156920","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032234","1978-02-01","1978-10-01","DD","Head (Holy Loch)","Point","55.9927424828914","-4.95645652322515","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156921","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032235","1978-02-01","1978-10-01","DD","Head (Holy Loch)","Point","55.9927424828914","-4.95645652322515","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156922","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032236","1978-02-01","1978-10-01","DD","Finart Bay (Loch Long (Clyde))","Point","56.0541179731645","-4.90814555006441","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156924","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032238","1978-02-01","1978-10-01","DD","Lochgoilhead (Loch Goil)","Point","56.1701701276689","-4.90403006657612","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156926","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032240","1978-02-01","1978-10-01","DD","Garelochhead (Gareloch)","Point","56.0783064186268","-4.83442451927713","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156935","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032249","1978-02-01","1978-10-01","DD","Gourock Bay (Gourock)","Point","55.9585719670674","-4.80322644865275","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156964","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032278","1978-02-01","1978-10-01","DD","Loch Ryan (Loch Ryan)","Point","54.9165886815412","-4.9971451982796","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156965","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032279","1978-02-01","1978-10-01","DD","Loch Ryan (Loch Ryan)","Point","54.9165886815412","-4.9971451982796","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10156977","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032291","1978-02-01","1978-10-01","DD","Loch Ranza (Arran)","Point","55.7056780513798","-5.28657517441412","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10104986","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10002401","1978-02-01","1978-10-01","DD","Loch Gair (Loch Fyne)","Point","56.0657869034006","-5.33486705300806","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10110404","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005093","1978-02-01","1978-10-01","DD","Inveraray (Loch Fyne)","Point","56.2326323047727","-5.07175894187327","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10110848","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005368","1978-02-01","1978-10-01","DD","Cairndow Bay (Loch Fyne)","Point","56.257378284885","-4.94131930099707","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10156916","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032230","1978-02-01","1978-10-01","DD","Head (Loch Striven)","Point","56.0065760525813","-5.12437629729547","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10156909","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032223","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10215571","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005486","1978-02-01","1978-10-01","DD","Creag Dubh (Whiting Bay) (Arran)","Point","55.4798156968676","-5.08726959375605","WGS84","MIR.KR","Kelp with red seaweeds (moderately exposed rock)"
"JNCCMNCR10169127","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005458","1978-02-01","1978-10-01","DD","Strone Point (Loch Fyne)","Point","56.2341276244735","-5.04766917385466","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10200045","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005465","1978-02-01","1978-10-01","DD","Bogany Point (Bute)","Point","55.8453687945024","-5.02833415560742","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10174497","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005469","1978-02-01","1978-10-01","DD","Kildavanan Point (Bute)","Point","55.8466860058175","-5.15466688075257","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10184300","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005461","1978-02-01","1978-10-01","DD","Ardlamont Point (West Kyle of Bute)","Point","55.8264441599081","-5.20732682612606","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10188885","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005482","1978-02-01","1978-10-01","DD","Cloch Point (Gourock)","Point","55.9415089159171","-4.8804738130167","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10169129","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005458","1978-02-01","1978-10-01","DD","Strone Point (Loch Fyne)","Point","56.2341276244735","-5.04766917385466","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10200046","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005465","1978-02-01","1978-10-01","DD","Bogany Point (Bute)","Point","55.8453687945024","-5.02833415560742","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10174496","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005469","1978-02-01","1978-10-01","DD","Kildavanan Point (Bute)","Point","55.8466860058175","-5.15466688075257","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10162799","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005456","1978-02-01","1978-10-01","DD","Near Port Ann (Loch Fyne)","Point","56.021403371847","-5.34708816266763","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10191841","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005471","1978-02-01","1978-10-01","DD","Near Arddnadam (Holy Loch)","Point","55.9808689250722","-4.92669008384029","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10170920","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005455","1978-02-01","1978-10-01","DD","Tarbert (Loch Fyne)","Point","55.863810170275","-5.38946197699663","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10169128","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005458","1978-02-01","1978-10-01","DD","Strone Point (Loch Fyne)","Point","56.2341276244735","-5.04766917385466","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10216265","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005459","1978-02-01","1978-10-01","DD","St Catherines (Loch Fyne)","Point","56.2114204255415","-5.0571567165242","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10200044","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005465","1978-02-01","1978-10-01","DD","Bogany Point (Bute)","Point","55.8453687945024","-5.02833415560742","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10174495","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005469","1978-02-01","1978-10-01","DD","Kildavanan Point (Bute)","Point","55.8466860058175","-5.15466688075257","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10171194","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005476","1978-02-01","1978-10-01","DD","Arrochar (Loch Long (Clyde))","Point","56.1928350368713","-4.7783871815575","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10162798","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005456","1978-02-01","1978-10-01","DD","Near Port Ann (Loch Fyne)","Point","56.021403371847","-5.34708816266763","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10191840","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005471","1978-02-01","1978-10-01","DD","Near Arddnadam (Holy Loch)","Point","55.9808689250722","-4.92669008384029","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10181657","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005479","1978-02-01","1978-10-01","DD","Mambeg (Gareloch)","Point","56.0682880363947","-4.84011613975621","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10188423","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005457","1978-02-01","1978-10-01","DD","Kenmore Point (Loch Fyne)","Point","56.1712350946675","-5.11841317023254","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10222759","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005462","1978-02-01","1978-10-01","DD","Eilean Dubh Light (West Kyle of Bute)","Point","55.9327551748422","-5.19849850682023","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10198730","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005472","1978-02-01","1978-10-01","DD","Near Cormonachan (Loch Goil)","Point","56.1162575663803","-4.90318198486383","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10189322","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005478","1978-02-01","1978-10-01","DD","Roseneath Point (Gareloch)","Point","55.9899519234288","-4.767011286931","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10215570","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005486","1978-02-01","1978-10-01","DD","Creag Dubh (Whiting Bay) (Arran)","Point","55.4798156968676","-5.08726959375605","WGS84","SLR.F","Dense fucoids (stable rock)"
