"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10280090","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014181","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280099","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014182","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280106","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014183","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10278211","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013813","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Upper eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278208","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013812","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Upper eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278202","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013811","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Upper eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278197","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013810","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278188","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013809","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278178","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013808","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278169","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013807","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278279","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013827","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower littoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278272","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013825","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Upper eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278268","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013824","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Upper eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278262","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013823","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278254","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013822","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278249","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013821","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278244","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013820","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278237","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013819","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278230","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013818","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Sublittoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278338","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013835","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278332","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013834","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278321","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013833","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278404","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013854","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Lower littoral fringe rugged sandstone reefs with some boulders."
"JNCCMNCR10278401","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013853","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Upper eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278398","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013852","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Upper eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278395","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013851","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Mid-eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278389","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013850","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Mid-eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278385","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013849","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Mid-eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278382","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013848","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid-eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278377","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013847","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278372","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013846","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10276593","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013597","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Sublittoral fringe rugged sandstone reefs with some boulders."
"JNCCMNCR10278472","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013863","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278464","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013862","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278459","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013861","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278446","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013860","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278435","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013859","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278424","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013858","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10276614","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013600","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
"JNCCMNCR10278557","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013877","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278551","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013876","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278544","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013875","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278537","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013874","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278527","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013873","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278516","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013872","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278656","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013899","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278653","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013898","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278649","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013897","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Upper eulittoral broken pink felsite."
"JNCCMNCR10278772","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013921","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278769","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013920","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278763","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013918","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278758","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013917","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278752","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013916","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278748","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013915","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278744","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013914","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Upper eulittoral broken pink felsite."
"JNCCMNCR10278740","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013913","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid-eulittoral broken pink felsite."
"JNCCMNCR10278842","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013944","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10278839","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013943","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Lower littoral fringe ridged sandstone bedrock."
"JNCCMNCR10278835","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013942","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Lower littoral fringe ridged sandstone bedrock."
"JNCCMNCR10278834","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013941","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279041","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013990","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Upper eulittoral ridged sandstone bedrock."
"JNCCMNCR10279034","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013989","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147760,"Verrucaria mucosa","FALSE","S",,"FALSE","Mid-eulittoral ridged sandstone bedrock."
"JNCCMNCR10279028","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013988","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Mid-eulittoral ridged sandstone bedrock."
"JNCCMNCR10279022","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013987","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Lower eulittoral ridged sandstone bedrock."
"JNCCMNCR10279301","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014047","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Upper littoral fringe jagged bedrock."
"JNCCMNCR10279298","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014046","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147760,"Verrucaria mucosa","FALSE","S",,"FALSE","Lower littoral fringe jagged bedrock."
"JNCCMNCR10279295","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014045","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147760,"Verrucaria mucosa","FALSE","S",,"FALSE","Lower littoral fringe jagged bedrock."
"JNCCMNCR10279294","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014044","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Upper eulittoral jagged bedrock."
"JNCCMNCR10279288","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014043","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Upper eulittoral jagged bedrock."
"JNCCMNCR10279284","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014042","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Upper eulittoral jagged bedrock."
"JNCCMNCR10279375","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014055","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","S",,"FALSE","Upper eulittoral ridged bedrock."
"JNCCMNCR10279371","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014054","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279361","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014053","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279350","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014052","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279484","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014068","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Upper eulittoral ridged bedrock."
"JNCCMNCR10279478","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014067","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Upper eulittoral ridged bedrock."
"JNCCMNCR10279470","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014066","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Upper eulittoral ridged bedrock."
"JNCCMNCR10279462","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014065","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279454","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014064","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279443","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014063","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Mid-eulittoral ridged bedrock."
