"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10142449","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022500","1988-04-15","1988-04-15","D","site 255 (Upper Bristol Channel)","Point","51.2016548855162","-3.30045552197899","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142450","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022501","1988-04-15","1988-04-15","D","site 257 (Upper Bristol Channel)","Point","51.2020482133417","-3.25623630342996","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142455","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022504","1988-04-16","1988-04-16","D","site 269 (Upper Bristol Channel)","Point","51.2946849521016","-3.04405449655046","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142460","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022508","1988-04-16","1988-04-16","D","site 276 (Upper Bristol Channel)","Point","51.2146695256101","-3.27819977061358","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142465","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022513","1988-04-16","1988-04-16","D","site 289 (Upper Bristol Channel)","Point","51.2178315722306","-3.1280832578601","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142481","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022524","1988-04-17","1988-04-17","D","site 308 (Severn Estuary)","Point","51.4821543055461","-3.06589990200912","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142483","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022525","1988-04-17","1988-04-17","D","site 309 (Severn Estuary)","Point","51.4418631193851","-3.0862564668587","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142485","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022526","1988-04-17","1988-04-17","D","site 311 (Severn Estuary)","Point","51.4143517365786","-3.08574770752005","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142487","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022527","1988-04-17","1988-04-17","D","site 313 (Severn Estuary)","Point","51.3871907690997","-3.08625436509221","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142493","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022532","1988-04-17","1988-04-17","D","site 325 (Upper Bristol Channel)","Point","51.2686277116692","-3.19268504546984","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142494","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022533","1988-04-17","1988-04-17","D","site 329 (Upper Bristol Channel)","Point","51.268169307857","-3.27867997786102","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142495","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022534","1988-04-17","1988-04-17","D","site 333 (Upper Bristol Channel)","Point","51.294859530424","-3.32072881738187","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142499","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022538","1988-04-17","1988-04-17","D","site 338 (Upper Bristol Channel)","Point","51.2944817604107","-3.2144384442647","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142535","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022559","1988-04-19","1988-04-19","D","site 378 (Severn Estuary)","Point","51.3474611769696","-3.06492500733152","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142537","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022560","1988-04-19","1988-04-19","D","site 380 (Severn Estuary)","Point","51.3611427014841","-3.02301390899083","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142539","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022561","1988-04-19","1988-04-19","D","site 385 (Severn Estuary)","Point","51.4138429204048","-3.04274002608974","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142550","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022567","1988-04-20","1988-04-20","D","site 398 (Severn Estuary)","Point","51.4285105941282","-2.97891980774037","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142552","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022568","1988-04-20","1988-04-20","D","site 399 (Severn Estuary)","Point","51.4286856723932","-3.00078779827128","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142554","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022569","1988-04-20","1988-04-20","D","site 400 (Severn Estuary)","Point","51.4277855162979","-3.02176901447459","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142563","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022574","1988-04-22","1988-04-22","D","site 412 (Severn Estuary)","Point","51.5216415514614","-2.91533428839342","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142578","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022584","1988-04-26","1988-04-26","D","site 438 (Upper Bristol Channel)","Point","51.3488669505104","-3.17207954301018","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142581","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022587","1988-04-26","1988-04-26","D","site 444 (Upper Bristol Channel)","Point","51.3471861006842","-3.32151469763723","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142585","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022590","1988-04-26","1988-04-26","D","site 456 (Severn Estuary)","Point","51.3881339887562","-3.00047737587211","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142587","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022591","1988-04-26","1988-04-26","D","site 461 (Severn Estuary)","Point","51.4017943414411","-2.93608391236013","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142595","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022596","1988-04-28","1988-04-28","D","site 525 (Upper Bristol Channel)","Point","51.3614632202219","-3.38555753510002","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142596","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022597","1988-04-28","1988-04-28","D","site 530 (Upper Bristol Channel)","Point","51.3617871221366","-3.27798144439357","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142598","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022598","1988-04-28","1988-04-28","D","site 538 (Severn Estuary)","Point","51.4146568731047","-2.97963030835073","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10151629","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029193","1988-04-11","1988-04-11","D","Site 129 (Severn Estuary)","Point","51.4544613823554","-3.08526032798405","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10151650","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029214","1988-04-17","1988-04-17","D","Site 310 (Severn Estuary)","Point","51.4284650224353","-3.08622620294294","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10151652","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029216","1988-04-17","1988-04-17","D","Site 326 (Upper Bristol Channel)","Point","51.2681414003172","-3.21374392427141","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10151677","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10151661","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029225","1988-04-19","1988-04-19","D","Site 376 (Severn Estuary)","Point","51.3746248132069","-3.0641182058516","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10151660","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029224","1988-04-19","1988-04-19","D","Site 373 (Severn Estuary)","Point","51.4148152281945","-3.06461989306168","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10151688","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029252","1988-04-27","1988-04-27","D","Site 505 (Porthcawl)","Point","51.4241325723137","-3.63715267014257","WGS84","SS.SCS","Sublittoral coarse sediment (unstable cobbles and pebbles, gravels and coarse sands)"
"JNCCMNCR10142442","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022495","1988-04-15","1988-04-15","D","site 242 (Upper Bristol Channel)","Point","51.2417092399273","-3.42837407695049","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10142461","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022509","1988-04-16","1988-04-16","D","site 281 (Upper Bristol Channel)","Point","51.2280114373173","-3.36292679194268","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10142577","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022583","1988-04-26","1988-04-26","D","site 437 (Upper Bristol Channel)","Point","51.3616311572318","-3.17254902773603","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10142463","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022511","1988-04-16","1988-04-16","D","site 283 (Upper Bristol Channel)","Point","51.2011990362705","-3.30101523686243","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10142386","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022457","1988-04-06","1988-04-06","D","site 6 (Upper Bristol Channel)","Point","51.3880053659899","-3.21403889754333","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10142576","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022582","1988-04-26","1988-04-26","D","site 435 (Upper Bristol Channel)","Point","51.3873550895869","-3.17191306059089","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10142575","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022581","1988-04-26","1988-04-26","D","site 434 (Upper Bristol Channel)","Point","51.4022912147388","-3.17100088982306","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10142579","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022585","1988-04-26","1988-04-26","D","site 439 (Upper Bristol Channel)","Point","51.3482900277536","-3.19360378732479","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10142580","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022586","1988-04-26","1988-04-26","D","site 440 (Upper Bristol Channel)","Point","51.3483471677397","-3.21428265594752","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151619","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029183","1988-04-06","1988-04-06","D","Site 15 (Upper Bristol Channel)","Point","51.3746299664056","-3.42733472606387","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151628","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029192","1988-04-10","1988-04-10","D","Site 100 (Upper Bristol Channel)","Point","51.2816302841965","-3.28120450989347","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151653","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029217","1988-04-17","1988-04-17","D","Site 327 (Upper Bristol Channel)","Point","51.2684573863824","-3.23511075067452","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151654","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029218","1988-04-17","1988-04-17","D","Site 336 (Upper Bristol Channel)","Point","51.2950375750617","-3.15048480970988","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151671","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029235","1988-04-26","1988-04-26","D","Site 451 (Upper Bristol Channel)","Point","51.3213643660516","-3.21486141861759","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151679","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029243","1988-04-27","1988-04-27","D","Site 485 (Porthcawl)","Point","51.4819691624154","-3.74824770948337","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151680","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029244","1988-04-27","1988-04-27","D","Site 487 (Porthcawl)","Point","51.4809366509822","-3.72689366337795","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151682","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029246","1988-04-27","1988-04-27","D","Site 496 (Porthcawl)","Point","51.4683505582106","-3.68336870732986","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151683","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029247","1988-04-27","1988-04-27","D","Site 497 (Porthcawl)","Point","51.427811320359","-3.69468034509695","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151684","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029248","1988-04-27","1988-04-27","D","Site 499 (Porthcawl)","Point","51.4277807471734","-3.68432200195441","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151686","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029250","1988-04-27","1988-04-27","D","Site 501 (Porthcawl)","Point","51.4278291781653","-3.66202701437872","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151687","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029251","1988-04-27","1988-04-27","D","Site 502 (Porthcawl)","Point","51.4213082082212","-3.6525852455682","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151691","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029255","1988-04-27","1988-04-27","D","Site 509 (Porthcawl)","Point","51.4204721352468","-3.60926334375717","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151693","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029257","1988-04-27","1988-04-27","D","Site 511 (Porthcawl)","Point","51.4088584985958","-3.58383595642434","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10142443","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022496","1988-04-15","1988-04-15","D","site 247 (Upper Bristol Channel)","Point","51.2275121335326","-3.44941773107885","WGS84","SS.SCS.ICS.SSh","Sparse fauna on highly mobile sublittoral shingle (cobbles and pebbles)"
"JNCCMNCR10142445","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022497","1988-04-15","1988-04-15","D","site 251 (Upper Bristol Channel)","Point","51.2145366260246","-3.38472186691681","WGS84","SS.SCS.ICS.SSh","Sparse fauna on highly mobile sublittoral shingle (cobbles and pebbles)"
"JNCCMNCR10142387","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022458","1988-04-06","1988-04-06","D","site 7 (Upper Bristol Channel)","Point","51.3880053659899","-3.21403889754333","WGS84","SS.SCS.SCSVS","Sublittoral coarse sediment in variable salinity (estuaries)"
"JNCCMNCR10142519","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022550","1988-04-19","1988-04-19","D","site 356 (Severn Estuary)","Point","51.5545231575073","-2.80896975807259","WGS84","SS.SCS.SCSVS","Sublittoral coarse sediment in variable salinity (estuaries)"
"JNCCMNCR10142583","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022589","1988-04-26","1988-04-26","D","site 453 (Upper Bristol Channel)","Point","51.3211751189296","-3.1716604688317","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10151632","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029196","1988-04-11","1988-04-11","D","Site 136 (Severn Estuary)","Point","51.4548432493125","-2.93659346022216","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10142406","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022470","1988-04-11","1988-04-11","D","site 134 (Severn Estuary)","Point","51.454850161221","-2.97977127035865","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10142410","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022472","1988-04-11","1988-04-11","D","site 138 (Severn Estuary)","Point","51.4546340629278","-2.8942753951372","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10142559","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022572","1988-04-22","1988-04-22","D","site 410 (Severn Estuary)","Point","51.5213022247462","-2.95784768518212","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10151634","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029198","1988-04-11","1988-04-11","D","Site 142 (Severn Estuary)","Point","51.4679980650361","-2.85048317710713","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10151637","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029201","1988-04-11","1988-04-11","D","Site 145 (Severn Estuary)","Point","51.4685006617979","-2.91513406960011","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10151706","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029270","1988-05-06","1988-05-06","D","Site 612 (Severn Estuary)","Point","51.482184552214","-2.97992521907075","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10151707","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029271","1988-05-06","1988-05-06","D","Site 613 (Severn Estuary)","Point","51.4956700972818","-2.95846248690649","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10142457","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022506","1988-04-16","1988-04-16","D","site 271 (Upper Bristol Channel)","Point","51.269130514081","-3.04591204413458","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10142508","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022544","1988-04-19","1988-04-19","D","site 350 (Severn Estuary)","Point","51.5348432364169","-2.89411686333011","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10151648","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029212","1988-04-16","1988-04-16","D","Site 274 (Upper Bristol Channel)","Point","51.2568704482133","-3.08876920972562","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10151675","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029239","1988-04-26","1988-04-26","D","Site 473 (Severn Estuary)","Point","51.4411707414504","-2.93717689541751","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10142593","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022594","1988-04-26","1988-04-26","D","site 472 (Severn Estuary)","Point","51.4417918671901","-2.91546309858592","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10142613","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022607","1988-05-03","1988-05-03","D","site 566 (Severn Estuary)","Point","51.49469222668","-2.7877420030862","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10142397","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022465","1988-04-08","1988-04-08","D","site 67 (Upper Bristol Channel)","Point","51.3342961181098","-3.17242562209115","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10142414","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022474","1988-04-11","1988-04-11","D","site 141 (Severn Estuary)","Point","51.4681454417314","-2.82989863402381","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10142456","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022505","1988-04-16","1988-04-16","D","site 270 (Upper Bristol Channel)","Point","51.2812918324671","-3.04346399920536","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10142602","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022601","1988-04-30","1988-04-30","D","site 542 (Upper Bristol Channel)","Point","51.1949963394514","-3.26806644265922","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10151622","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029186","1988-04-08","1988-04-08","D","Site 66 (Upper Bristol Channel)","Point","51.3361402632501","-3.149647391538","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10151633","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029197","1988-04-11","1988-04-11","D","Site 139 (Severn Estuary)","Point","51.454616874537","-2.87268642280071","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10151635","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029199","1988-04-11","1988-04-11","D","Site 143 (Severn Estuary)","Point","51.4811436583267","-2.87261677667484","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10151639","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029203","1988-04-11","1988-04-11","D","Site 147 (Severn Estuary)","Point","51.4683355502283","-2.95832107053356","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10151643","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029207","1988-04-14","1988-04-14","D","Site 210 (Upper Bristol Channel)","Point","51.2815170814923","-3.10713158404941","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10151644","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029208","1988-04-14","1988-04-14","D","Site 228 (Upper Bristol Channel)","Point","51.228527201362","-3.12863122645098","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
