"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10785447","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10794245","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001285","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Extensive, very gently sloping beach of small pebbles, gravel and granules over black muddy sand and mainly covered in free living Ascophyllum nodosum v. mackaii, Fucus serratus. (Bottom of this zone not surveyed, due to late arrival on the shore). Occasional Arenicola marina casts and terebellids in sediment. Recently dead valves of Cerastodema edule present."
"JNCCMNCR10795841","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001370","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Bedrock steps on lower shore with Laminaria digitata on lowest limit of zone and Laurencia pinnatifida just above it. Barnacles on bedrock not scoured by algae and a dense band of Fucus serratus with Elachista fucicola attached."
"JNCCMNCR10774807","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000512","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Broken bedrock and bedrock with many fissures and crevices dominated by Fucus vesiculosus and Balanus balanoides and Patella vulgata. Littorina littorea, Actinia equina, Littorina saxatilis and Gibbula umbilicalis were found mainly in the fissures and crevices. Very small pockets of shelly gravel were found inside some of the crevices and fissures and were inhabitated by Carcinus maenas and Gammarus sp."
"JNCCMNCR10776442","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000583","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Steep, broken bedrock with Fucus serratus on upward facing surfaces, and Balanus crenatus and Semibalanus balanoides on verticals. Many fissures and crevices. Ascophyllum nodosum occasional."
"JNCCMNCR10793842","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001266","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Rugged mid shore bedrock with vertical surfaces, fissures, crevices and small pools. Fucoids - Ascophyllum nodosum and Fucus vesiculosus - on upwards-facing surfaces and Semibalanus balanoides on verticals."
"JNCCMNCR10778337","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000674","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",140403,"Nucella lapillus","FALSE","C",,"FALSE","Mostly smooth, vertical mid eulittoral bedrock, dominated by Balanus balanoides, and with abundant Patella vulgata and Littorina saxatilis agg. Small gully allowed some Actinia equina onto mid shore."
"JNCCMNCR10783908","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000893","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Stepped and vertical bedrock in sublittoral fringe, 0.5 to 0m. Laminaria digitata abundant, Pseudolithoderma extensum superabundant. Small Balanus balanoides common."
"JNCCMNCR10785608","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000955","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Mid eulittoral bedrock steps with some small boulders, from 0.5 to 0.8m acd, dominated by Ascophyllum nodosum. Quite an abundance and variety of hydroids, including Dynamena pumila and Clava multicornis on the Ascophyllum nodosum."
"JNCCMNCR10782907","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000846","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6851657072376","-5.94982873673369","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Boulders (small) and bedrock ridges with Ascophyllum nodosum and Balanus balanoides on the higher ground."
"JNCCMNCR10775502","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000542","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Bedrock with some pebbles and cobbles in mid eulittoral, containing abundant encrusting red algae both calcareous and non calcareous and plenty of grazing fauna including littorinids and limpets. Gammarids common under stones. Some Beggiatoa also under cobbles.(Sub-habitat of 175.005.002)"
"JNCCMNCR10777494","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000635","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84",140403,"Nucella lapillus","FALSE","C",,"FALSE","Bedrock predominately covered with Semibalanus balanoides. Other notable faunal species were Nucella and Littorina saxatilus."
"JNCCMNCR10781881","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000792","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6761704920846","-5.90723270391708","WGS84",131124,"Dipolydora socialis","FALSE",,,"FALSE","Low shore muddy sand with no apparant epifauna, but mat of Ectocarpaceae common. Infauna of Arenicola marina (abundant) and Lanice conchilega (common) with other worms less common. In places the sediment had a coarse sublayer of dead shells and pebbles, in others there was thick clay mud at a depth of 6-10cm."
"JNCCMNCR10793787","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84",131124,"Dipolydora socialis","FALSE",,,"FALSE","Terebellidae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore level sediment of coarse muddy sand, gravel, cobbles and a scattering of boulders. Sediment was slightly undulating, with drier areas on tops of `humps', separated by seawater filled channels and standing water. Epiflora and fauna was limited to Fucus serratus, Fucus vesiculosus and Semibalanus balanoides on the boulders, and Dosinia exolata, Mytilus edulis and Venus casina on the sediment. Infauna was quite rich, with abundant Mya truncata and Terebellids. 4 cores taken."
"JNCCMNCR10195129","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007977","1990-06-28","1990-06-28","D","Rubha Aird Druimnich. (Loch Sunart)","Point","56.6759774985301","-5.9276307206659","WGS84",119822,"Mysidae","FALSE",,,"FALSE","Slope of shelly mud and gravel at the base of a bedrock slope, at -13.5m. No conspicuous eipfauna noted, suction sample has frequant Abra alba."
"JNCCMNCR10784484","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000915","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Main species - Fucus serratus, Echinus. Substratum of bedrock and rock boulders in sheltered position - Quite a few vertical surfaces with various sponges and ascidians on the bedrock, whilst the boulder area was covered by Fucus serratus amongt which were Echinus esculentus, Carcinus maenas and Gibbula cineraria. Various other algae were epiphytic/parasitic on the Fucus serratus."
"JNCCMNCR10782962","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000847","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Sheltered lower shore with small boulders and cobbles on sandy mud sediment. These were covered with Fucus serratus and a copious covering of Ectocarpaceae. The under boulder fauna consisted of lots of Pomatoceros triqueter and ascidians (Ciona intesinalis, Ascidia conchilega) and Psammechinus miliaris were everywhere."
"JNCCMNCR10195119","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007976","1990-06-27","1990-06-27","D","NW of Eilean Chulaig, Loch Teacuis. (Loch Sunart)","Point","56.6432076765826","-5.87444224344658","WGS84",124913,"Ophiura albida","FALSE",,,"FALSE","Plain of muddy sand and gravel (including dead maerl) at -8m. Foliose algae were attached to pebbles, and included Calliblepharis ciliata and Dictyota dichotoma. Conspicuous fauna included Mya truncata, Ensis sp., and Cerianthus lloydii. Scalibregma inflatum was common in suction sample, and Mysella bidentata were frequent."
"JNCCMNCR10195012","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007973","1990-06-27","1990-06-27","D","Mouth of S…ilean M¢r, Oronsay (Loch Sunart)","Point","56.6693433730314","-5.93837153110882","WGS84",124913,"Ophiura albida","FALSE",,,"FALSE","Sediment pocket between silty bedrock terraces, at -29m. Sediment was sandy mud with many shell fragments. Ophiothrix fragilis and Leptometra celtica were present in low numbers (they were more abundant on the adjacent bedrock). Suction sample contained abundant Amphiura filiformis and several Amphitrite cirrata."
"JNCCMNCR10194993","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007972","1990-06-27","1990-06-27","D","Loch na Droma Buidhe. (Loch Sunart)","Point","56.6548882117229","-5.93767799632687","WGS84",124913,"Ophiura albida","FALSE",,,"FALSE","Plain of soft mud at -29m. Virgularia mirabilis, Nephrops norvegicus and Amphiura filiformis present, with many other megafaunal burrows. Suction sample contained frequent Abra alba, Terebella stroemii and Corbula gibba, and common Mysella bidentata."
"JNCCMNCR10195185","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007979","1990-06-28","1990-06-28","D","W of Rubha Aird Earnaich. (Loch Sunart)","Point","56.6998580945407","-5.75115295608818","WGS84",124913,"Ophiura albida","FALSE",,,"FALSE","Slope of sandy, shelly mud at -14m. No conspicuous epifauna noted, Dosinia lupinus and Mysella bidentata common and frequent in suction sample respectively."
"JNCCMNCR10195122","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007977","1990-06-28","1990-06-28","D","Rubha Aird Druimnich. (Loch Sunart)","Point","56.6759774985301","-5.9276307206659","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Slope of shelly mud and gravel at the base of a bedrock slope, at -13.5m. No conspicuous eipfauna noted, suction sample has frequant Abra alba."
"JNCCMNCR10195143","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007978","1990-06-28","1990-06-28","D","Caol Ch…rna (Loch Sunart)","Point","56.6608357133894","-5.86564067887714","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Plain of soft, megafaunal-burrowed mud at -24m. Funiculina and Pachycerianthus were conspicuous, and infaunal sample contained abundant Amphiura filiformis and numerous Nephtys incisa, Lumbrineris hibernica, Nucula nitidosa and Corbula gibba. Calocaris macandreae also present."
"JNCCMNCR10195058","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007975","1990-06-27","1990-06-27","D","SW of Bo Crithean, Carna. (Loch Sunart)","Point","56.6534433356456","-5.90079659880484","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Plain of muddy sand at -15m with many dead Turritella shells. Conspicuous epifauna were Virgularia mirabilis, Cerianthus lloydii and Pennatula phosphorea. Infauna included Abra alba and Corbula gibba, and Verruca stroemia was common."
"JNCCMNCR10793778","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Terebellidae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore level sediment of coarse muddy sand, gravel, cobbles and a scattering of boulders. Sediment was slightly undulating, with drier areas on tops of `humps', separated by seawater filled channels and standing water. Epiflora and fauna was limited to Fucus serratus, Fucus vesiculosus and Semibalanus balanoides on the boulders, and Dosinia exolata, Mytilus edulis and Venus casina on the sediment. Infauna was quite rich, with abundant Mya truncata and Terebellids. 4 cores taken."
"JNCCMNCR10195083","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007976","1990-06-27","1990-06-27","D","NW of Eilean Chulaig, Loch Teacuis. (Loch Sunart)","Point","56.6432076765826","-5.87444224344658","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Plain of muddy sand and gravel (including dead maerl) at -8m. Foliose algae were attached to pebbles, and included Calliblepharis ciliata and Dictyota dichotoma. Conspicuous fauna included Mya truncata, Ensis sp., and Cerianthus lloydii. Scalibregma inflatum was common in suction sample, and Mysella bidentata were frequent."
"JNCCMNCR10195018","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Plain of muddy shell gravel at -21m in tide-swept channel. Epifauna noted were Corymorpha nutans, Arctica islandica, Cerianthus lloydii, Chaetopterus variopedatus and Virgularia mirabilis. Infaunal sample contained Molgula occulta, which was common."
"JNCCMNCR10195165","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007979","1990-06-28","1990-06-28","D","W of Rubha Aird Earnaich. (Loch Sunart)","Point","56.6998580945407","-5.75115295608818","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Slope of sandy, shelly mud at -14m. No conspicuous epifauna noted, Dosinia lupinus and Mysella bidentata common and frequent in suction sample respectively."
"JNCCMNCR10782894","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000846","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6851657072376","-5.94982873673369","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Boulders (small) and bedrock ridges with Ascophyllum nodosum and Balanus balanoides on the higher ground."
"JNCCMNCR10774313","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",144272,"Sphacelaria","FALSE","R",,"FALSE","Ascophyllum nodosum mackaii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very mixed sediment shore, with muddy sand, gravel and a few boulders, dominated by Ascophyllum nodosum (50:50 attached: f.mackii), Fucus vesiculosus and Fucus serratus, with occasional filamentous browns."
"JNCCMNCR10795835","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001370","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Bedrock steps on lower shore with Laminaria digitata on lowest limit of zone and Laurencia pinnatifida just above it. Barnacles on bedrock not scoured by algae and a dense band of Fucus serratus with Elachista fucicola attached."
"JNCCMNCR10776392","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",107322,"Hyas araneus","FALSE",,,"FALSE","Moderately exposed bedrock and boulders in the sublittoral fringe with abundant Laminaria digitata and Fucus serratus."
"JNCCMNCR10778342","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000674","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",147752,"Pyrenocollema halodytes","FALSE","F",,"FALSE","Mostly smooth, vertical mid eulittoral bedrock, dominated by Balanus balanoides, and with abundant Patella vulgata and Littorina saxatilis agg. Small gully allowed some Actinia equina onto mid shore."
"JNCCMNCR10777496","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000635","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84",147752,"Pyrenocollema halodytes","FALSE","O",,"FALSE","Bedrock predominately covered with Semibalanus balanoides. Other notable faunal species were Nucella and Littorina saxatilus."
"JNCCMNCR10782391","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84",137571,"Tubificoides benedii","FALSE","C",,"FALSE","Extensive sediment shore adjacent to a river channel. Black sediment due to presence of peat and vegetation debris. Lots of Lanice conchilega close to low water, with low banks of Fucus vesiculosus on the mid shore. A comparatively narrow band at the top of the shore with Ascophyllum nodosum and vigorous populations of Fucus spiralis and Pelvetia canaliculata which were growing into the edge of the salt marsh behind. The Ascophyllum nodosum mackaii had Polysiphonia growing in it. Some loose Fucus serratus on the lower shore."
"JNCCMNCR10777863","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000653","1990-06-23","1990-06-23","D","Head of loch (Loch Sunart)","Point","56.686719295884","-5.5399136916414","WGS84",137571,"Tubificoides benedii","FALSE","C",,"FALSE","The species present were very similar to those of the mid shore, with the addition of a few Lanice conchilega and probably some bivalves as a couple of small water spouts were noted."
"JNCCMNCR10782212","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000809","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Very large plants of Ascophyllum nodosum on steep bedrock with understorey of very short Gelidium pusillum and Chondrus crispus turf. Species poor."
"JNCCMNCR10794367","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001292","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84",153552,"Tectura virginea","FALSE","F",,"FALSE","Small boulders and cobbles on boulders and shell sand at lower shore of small cove, (probably with accelerated water movement from narrows) dominated by Pomatoceros triqueter and with Modiolus modiolus and Psammechinus miliaris abundant (the former particularly in the west of the bay). Laminaria digitata (A) just showing, with occasional Halidrys siliquosa and some abundant Fucus serratus. One half of the bay (spilt by bedrock outcrop) had bedrock in lower eulittoral/sublittoral fringe, and this supported good growth of Halidrys siliquosa and Himanthalia elongata and a dense bed of Modiolus modiolus, all with clean shells."
"JNCCMNCR10784456","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000915","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Main species - Fucus serratus, Echinus. Substratum of bedrock and rock boulders in sheltered position - Quite a few vertical surfaces with various sponges and ascidians on the bedrock, whilst the boulder area was covered by Fucus serratus amongt which were Echinus esculentus, Carcinus maenas and Gibbula cineraria. Various other algae were epiphytic/parasitic on the Fucus serratus."
"JNCCMNCR10775592","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",153552,"Tectura virginea","FALSE","F",,"FALSE","Laminaria digitata on small boulders and cobbles with encrusting algae and a rich fauna on, between and under cobbles."
"JNCCMNCR10785762","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000965","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Fucoid-dominated moderately exposed lower shore on slightly mobile boulders and cobbles and rich fauna between/under cobbles."
"JNCCMNCR10795178","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001339","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",153552,"Tectura virginea","FALSE","F",,"FALSE","Shallow rockpools on the upper shore had cobbles and pebbles on their floors and were dominated by Filamentous green algae. Brown and coralline crusts and Hilderbrandia on many of the surfaces. Some Beggiatoa under the stones.(Sub-habitat of 175.015.004)"
"JNCCMNCR10783871","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000892","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",153552,"Tectura virginea","FALSE","O",,"FALSE","Areas of standing/running water ~2-3cms deep over very mixed sediment in intertidal channel between island and mainland. Silt on surface pebbles and areas of fine filamentous green and ectocarpoid algal mats. Small brittlestars extremely abundant under pebbles and algal mats."
"JNCCMNCR10775636","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",144918,"Eudesme virescens","FALSE","F",,"FALSE","Laminaria digitata on small boulders and cobbles with encrusting algae and a rich fauna on, between and under cobbles."
"JNCCMNCR10785476","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10795824","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001369","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",144918,"Eudesme virescens","FALSE","F",,"FALSE","Lower eulittoral large shallow rockpool with bottom of coarse shell sand colonised by Zostera marina with patches of algae. High though patchy density of small Lacuna vincta on Zostera and algae. Algae characteristic of shelly-sandy bottoms with Cystoclonium purpureum, Eudesme sp. and Furcellaria lumbricalsis all present. Dosineus lupinus on sediment surface with many shells and probably frequent and characteristic.(Sub-habitat of 175.014.003)"
"JNCCMNCR10195043","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84",147109,"Polinices","FALSE",,,"FALSE","Plain of muddy shell gravel at -21m in tide-swept channel. Epifauna noted were Corymorpha nutans, Arctica islandica, Cerianthus lloydii, Chaetopterus variopedatus and Virgularia mirabilis. Infaunal sample contained Molgula occulta, which was common."
"JNCCMNCR10775623","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",144145,"Cruoria","FALSE","O",,"FALSE","Laminaria digitata on small boulders and cobbles with encrusting algae and a rich fauna on, between and under cobbles."
"JNCCMNCR10756416","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001338","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6773765545696","-5.90605097374208","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore of soft, sticky mud almost completely free from algal cover. Sediment had a layer of dead shells and pebbles 5-15cm below surface, and was anoxic from about 4cm down. Arenicola marina were common, and Corophium sp. were present, and polychaetes generally were abundant - 4 cores (+1 granulometry core) were taken. Some bivalves were present, although at fairly low densities (0). Quite a lot of organic material of terrestrial origin."
"JNCCMNCR10771149","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000319","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Extensive area of extremely soft, semi-liquid mud in lower shore. Sediment was very well sorted, with heavy (but still soft) clay layer 5-10 cm below surface. No epifauna, infauna (sampled with 4x cores) limited to Arenicola marina and a small number of other polychaetes."
"JNCCMNCR10775624","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",145821,"Lomentaria articulata","FALSE","F",,"FALSE","Laminaria digitata on small boulders and cobbles with encrusting algae and a rich fauna on, between and under cobbles."
"JNCCMNCR10785780","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000965","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Fucoid-dominated moderately exposed lower shore on slightly mobile boulders and cobbles and rich fauna between/under cobbles."
"JNCCMNCR10776412","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Moderately exposed bedrock and boulders in the sublittoral fringe with abundant Laminaria digitata and Fucus serratus."
"JNCCMNCR10776449","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000583","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Steep, broken bedrock with Fucus serratus on upward facing surfaces, and Balanus crenatus and Semibalanus balanoides on verticals. Many fissures and crevices. Ascophyllum nodosum occasional."
"JNCCMNCR10793848","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001266","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Rugged mid shore bedrock with vertical surfaces, fissures, crevices and small pools. Fucoids - Ascophyllum nodosum and Fucus vesiculosus - on upwards-facing surfaces and Semibalanus balanoides on verticals."
