"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10706366","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",102101,"Corophium volutator","FALSE",,5,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706397","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84",102101,"Corophium volutator","FALSE",,5,"FALSE","Lower shore muddy fine and medium sand."
"JNCCMNCR10706034","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706051","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Upper shore fine sand."
"JNCCMNCR10706068","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",103068,"Bathyporeia pilosa","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706099","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",103068,"Bathyporeia pilosa","FALSE",,5,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706114","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103068,"Bathyporeia pilosa","FALSE",,60,"FALSE","Upper shore fine sand."
"JNCCMNCR10706129","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023471","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103068,"Bathyporeia pilosa","FALSE",,580,"FALSE","Upper shore fine sand."
"JNCCMNCR10706139","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103068,"Bathyporeia pilosa","FALSE",,590,"FALSE","Mid shore fine sand."
"JNCCMNCR10706142","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103068,"Bathyporeia pilosa","FALSE",,550,"FALSE","Mid shore fine sand."
"JNCCMNCR10706168","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103068,"Bathyporeia pilosa","FALSE",,45,"FALSE","Mid shore fine sand."
"JNCCMNCR10706184","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103068,"Bathyporeia pilosa","FALSE",,2,"FALSE","Lower shore fine sand."
"JNCCMNCR10706199","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103068,"Bathyporeia pilosa","FALSE",,20,"FALSE","Lower shore fine sand."
"JNCCMNCR10706302","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706409","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84",103068,"Bathyporeia pilosa","FALSE",,20,"FALSE","Lower shore pebbly, fine to medium sand."
"JNCCMNCR10706053","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",119822,"Mysidae","FALSE",,1,"FALSE","Upper shore fine sand."
"JNCCMNCR10706146","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",119822,"Mysidae","FALSE",,10,"FALSE","Mid shore fine sand."
"JNCCMNCR10706306","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",119822,"Mysidae","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706119","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",152391,"Nemertea","FALSE",,10,"FALSE","Upper shore fine sand."
"JNCCMNCR10706293","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",152391,"Nemertea","FALSE",,10,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706370","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706046","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",141439,"Abra tenuis","FALSE",,7,"FALSE","Upper shore fine sand."
"JNCCMNCR10706064","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",141439,"Abra tenuis","FALSE",,50,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706077","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",141439,"Abra tenuis","FALSE",,8,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706095","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",141439,"Abra tenuis","FALSE",,7,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706110","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",141439,"Abra tenuis","FALSE",,90,"FALSE","Upper shore fine sand."
"JNCCMNCR10706154","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",141439,"Abra tenuis","FALSE",,390,"FALSE","Mid shore fine sand."
"JNCCMNCR10706164","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",141439,"Abra tenuis","FALSE",,10,"FALSE","Mid shore fine sand."
"JNCCMNCR10706180","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",141439,"Abra tenuis","FALSE",,5,"FALSE","Lower shore fine sand."
"JNCCMNCR10706242","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",141439,"Abra tenuis","FALSE",,4,"FALSE","Mid shore fine sand."
"JNCCMNCR10706271","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",141439,"Abra tenuis","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706298","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",141439,"Abra tenuis","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706392","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84",141439,"Abra tenuis","FALSE",,1,"FALSE","Lower shore muddy fine and medium sand."
"JNCCMNCR10706043","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",129619,"Polydora","FALSE",,1,"FALSE","Upper shore fine sand."
"JNCCMNCR10706385","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",490616,"Apohyale prevostii","FALSE",,20,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706041","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Upper shore fine sand."
"JNCCMNCR10706088","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",131131,"Malacoceros fuliginosus","FALSE",,2,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706104","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131131,"Malacoceros fuliginosus","FALSE",,550,"FALSE","Upper shore fine sand."
"JNCCMNCR10706149","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131131,"Malacoceros fuliginosus","FALSE",,20,"FALSE","Mid shore fine sand."
"JNCCMNCR10706251","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706264","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",131131,"Malacoceros fuliginosus","FALSE",,2,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706282","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",131131,"Malacoceros fuliginosus","FALSE",,380,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706308","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Lower shore coarse to fine sand."
"JNCCMNCR10706330","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706341","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",131131,"Malacoceros fuliginosus","FALSE",,4,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706375","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",131131,"Malacoceros fuliginosus","FALSE",,10,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706169","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103073,"Bathyporeia sarsi","FALSE",,37,"FALSE","Mid shore fine sand."
"JNCCMNCR10706185","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103073,"Bathyporeia sarsi","FALSE",,33,"FALSE","Lower shore fine sand."
"JNCCMNCR10706200","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103073,"Bathyporeia sarsi","FALSE",,190,"FALSE","Lower shore fine sand."
"JNCCMNCR10706214","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103073,"Bathyporeia sarsi","FALSE",,13,"FALSE","Lower shore fine sand."
"JNCCMNCR10706291","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",118474,"Cyathura carinata","FALSE",,20,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706326","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",118474,"Cyathura carinata","FALSE",,290,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706338","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",118474,"Cyathura carinata","FALSE",,31,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706352","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",118474,"Cyathura carinata","FALSE",,22,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706369","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",118474,"Cyathura carinata","FALSE",,2,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706386","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",118474,"Cyathura carinata","FALSE",,20,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706032","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Lower shore fine sand."
"JNCCMNCR10706047","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",138998,"Cerastoderma edule","FALSE",,8,"FALSE","Upper shore fine sand."
"JNCCMNCR10706078","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706096","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706111","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",138998,"Cerastoderma edule","FALSE",,30,"FALSE","Upper shore fine sand."
"JNCCMNCR10706135","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",138998,"Cerastoderma edule","FALSE",,40,"FALSE","Mid shore fine sand."
"JNCCMNCR10706155","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",138998,"Cerastoderma edule","FALSE",,70,"FALSE","Mid shore fine sand."
"JNCCMNCR10706165","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Mid shore fine sand."
"JNCCMNCR10706181","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706195","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",138998,"Cerastoderma edule","FALSE",,40,"FALSE","Lower shore fine sand."
"JNCCMNCR10706211","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",138998,"Cerastoderma edule","FALSE",,7,"FALSE","Lower shore fine sand."
"JNCCMNCR10706222","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Upper shore pebbly, gravelly sand."
"JNCCMNCR10706230","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",138998,"Cerastoderma edule","FALSE",,30,"FALSE","Upper shore medium and fine sand."
"JNCCMNCR10706243","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",138998,"Cerastoderma edule","FALSE",,17,"FALSE","Mid shore fine sand."
"JNCCMNCR10706256","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",138998,"Cerastoderma edule","FALSE",,6,"FALSE","Lower shore fine sand."
"JNCCMNCR10706272","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",138998,"Cerastoderma edule","FALSE",,8,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706287","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",138998,"Cerastoderma edule","FALSE",,60,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706299","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",138998,"Cerastoderma edule","FALSE",,19,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706312","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Lower shore coarse to fine sand."
"JNCCMNCR10706334","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706347","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706362","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",138998,"Cerastoderma edule","FALSE",,6,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706380","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",138998,"Cerastoderma edule","FALSE",,50,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706393","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Lower shore muddy fine and medium sand."
"JNCCMNCR10706033","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",151628,"Peringia ulvae","FALSE",,2,"FALSE","Lower shore fine sand."
"JNCCMNCR10706049","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",151628,"Peringia ulvae","FALSE",,7,"FALSE","Upper shore fine sand."
"JNCCMNCR10706066","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",151628,"Peringia ulvae","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706080","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",151628,"Peringia ulvae","FALSE",,44,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706098","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",151628,"Peringia ulvae","FALSE",,9,"FALSE","Lower shore fine to medium sand."
