"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10165045","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006391","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033202494","-4.63515300509045","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10214134","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006403","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315599682","-4.63821140996281","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10128204","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014485","1986-06-22","1986-06-22","D","Harbour Commisioner's Wharf, Polruan Pool (Fowey)","Point","50.3299724089518","-4.63301468138382","WGS84","LS.LCS.Sh.BarSh","Barren littoral shingle"
"JNCCMNCR10128176","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014471","1986-06-26","1986-06-26","D","E of Golant (Fowey)","Point","50.3631811086798","-4.63625884951216","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10113167","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006411","1986-06-27","1986-06-27","D","Lerryn. (Fowey)","Point","50.3833586428322","-4.61908883718143","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10128180","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014473","1986-06-26","1986-06-26","D","W of Westwood (Fowey)","Point","50.3755990562444","-4.64398021107263","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10128182","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014474","1986-06-26","1986-06-26","D","W of Westwood (Fowey)","Point","50.3755990562444","-4.64398021107263","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10128223","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014495","1986-07-11","1986-07-11","D","Penpoll (Fowey)","Point","50.3592911940594","-4.60932738407157","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10128194","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014480","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10128221","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014494","1986-07-11","1986-07-11","D","Penpoll (Fowey)","Point","50.3592911940594","-4.60932738407157","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10113165","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006410","1986-06-27","1986-06-27","D","Lerryn. (Fowey)","Point","50.3833586428322","-4.61908883718143","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10128192","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014479","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10128178","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014472","1986-06-26","1986-06-26","D","W of Westwood (Fowey)","Point","50.3755990562444","-4.64398021107263","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10128186","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014476","1986-06-23","1986-06-23","D","Pontoon opposite slipway (Pont Pill). (Fowey)","Point","50.335584905496","-4.62348729999813","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10128190","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014478","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10128184","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014475","1986-06-23","1986-06-23","D","Upper Channel, Pont Pill (Fowey)","Point","50.3357747171883","-4.61506536756839","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10128188","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014477","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10138614","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020460","1986-06-24","1986-06-24","D","St Winnow Point (FOWEY ESTUARY)","Point","50.372733767684","-4.63726212092647","WGS84","LS.LMx.GvMu.HedMx.Str","Hediste diversicolor and Streblospio shrubsolii in littoral gravelly sandy mud"
"JNCCMNCR10138604","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020453","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10128196","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014481","1986-06-23","1986-06-23","D","NE of Royal Fowey Yacht Club (Fowey)","Point","50.3335022930914","-4.63602055902373","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10128206","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014486","1986-06-22","1986-06-22","D","Harbour Commisioner's Wharf, Polruan Pool (Fowey)","Point","50.3299724089518","-4.63301468138382","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10128200","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014483","1986-06-22","1986-06-22","D","Harbour Commisioner's Wharf, Polruan Pool (Fowey)","Point","50.3299724089518","-4.63301468138382","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10128202","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014484","1986-06-22","1986-06-22","D","Harbour Commisioner's Wharf, Polruan Pool (Fowey)","Point","50.3299724089518","-4.63301468138382","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10138605","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020454","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10138606","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020455","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10128208","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014487","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128210","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014488","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128212","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014489","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128214","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014490","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128198","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014482","1986-06-23","1986-06-23","D","NE of Royal Fowey Yacht Club (Fowey)","Point","50.3335022930914","-4.63602055902373","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10190743","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006470","1986-06-26","1986-06-26","D","No. 3 Quay, S of Upper Carn Point (Fowey)","Point","50.3425498428189","-4.63371038619489","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10191256","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006476","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10213604","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006312","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10212848","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006333","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10209945","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006416","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10200725","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006417","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10216573","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006472","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10195383","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006477","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10161563","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006420","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10177299","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006475","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10202968","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006426","1986-06-22","1986-06-22","D","Cove E of Washing Rocks (Fowey)","Point","50.3254487144437","-4.63416966626176","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10171407","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006397","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613156049","-4.64122045125634","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10183550","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006413","1986-06-27","1986-06-27","D","Lerryn. (Fowey)","Point","50.3833586428322","-4.61908883718143","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10213603","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006312","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10199193","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006365","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278895566","-4.63045587543007","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10174594","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006376","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10180376","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006345","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10205053","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006346","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10219990","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006347","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10187095","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006361","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278895566","-4.63045587543007","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10179259","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006311","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10212847","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006333","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10212778","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006348","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10165978","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006332","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10169298","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006331","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10178765","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006310","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","MLR.R","Red seaweeds (moderately exposed shores)"
"JNCCMNCR10220447","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006415","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10215355","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006447","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84","SIR","Sheltered infralittoral rock"
"JNCCMNCR10175442","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006446","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10191505","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006445","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10162340","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006454","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10182532","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006455","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10190268","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006466","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10188267","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006434","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10212640","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006448","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10224417","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006435","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224419","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006441","1986-06-26","1986-06-26","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224418","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006436","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","SIR.LsacRS.FiR","Sparse Laminaria saccharina with dense filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable salinity infralittoral rock"
"JNCCMNCR10221165","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006335","1986-06-23","1986-06-23","D","NE of Royal Fowey Yacht Club (Fowey)","Point","50.3335022930914","-4.63602055902373","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10217927","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006359","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10199194","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006365","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278895566","-4.63045587543007","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10192626","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006368","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881316738","-4.6233882929017","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10222546","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006369","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881284127","-4.62338829250042","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10219698","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006372","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10181488","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006353","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848455226","-4.63220717808422","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10198755","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006354","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10221791","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006380","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10196492","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006386","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10178208","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006387","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10199944","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006390","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10207302","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006392","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033202494","-4.63515300509045","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10212939","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006394","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033235246","-4.63515300536687","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10219221","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006395","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033235246","-4.63515300536687","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10188316","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006399","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613188799","-4.64122045117793","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10199947","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006400","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613188799","-4.64122045117793","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10219223","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006405","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315578856","-4.63821141020051","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10187633","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006406","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315578856","-4.63821141020051","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
