"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10204265","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000899","1988-08-23","1988-08-23","D","W of Ardintoul Point (Loch Alsh)","Point","57.2601951452159","-5.60642788336341","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10163830","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000450","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10200430","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001331","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10163302","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000780","1988-08-25","1988-08-25","D","Channel S of Eilean Tioram (Loch Duich)","Point","57.2723614469041","-5.52630025867163","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10165644","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000608","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10203796","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001258","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10223101","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000934","1988-08-24","1988-08-24","D","NE of Corran na Mudlaich, Loch na Beiste (Loch Alsh)","Point","57.2624369635528","-5.71449443001457","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10187162","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000385","1988-08-24","1988-08-24","D","N of String Rock (Loch Alsh)","Point","57.2759319560833","-5.71419554599201","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10169856","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000380","1988-08-26","1988-08-26","D","SW of Sgurr Aoide (Loch Duich)","Point","57.253883366443","-5.47974868543733","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10184336","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000578","1988-08-30","1988-08-30","D","NE of church, Ard-an-Eoin (Loch Duich)","Point","57.2368016700399","-5.47979539253351","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10170156","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001251","1988-08-26","1988-08-26","D","S of Gertrude Rock (Loch Duich)","Point","57.2349337703477","-5.44977900126284","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10209938","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001295","1988-08-26","1988-08-26","D","S of Gertrude Rock (Loch Duich)","Point","57.2349337703477","-5.44977900126284","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10203123","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000615","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10200678","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000414","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947567095","-5.50401648917918","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10163740","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001315","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947567095","-5.50401648917918","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10211265","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000581","1988-08-25","1988-08-25","D","Cliff NE of narrows (Loch Long (Lochalsh))","Point","57.3061010444571","-5.48667877964581","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10210648","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000307","1988-08-26","1988-08-26","D","NE of Ratagan (Loch Duich)","Point","57.2233681368614","-5.44538360660585","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10219613","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000377","1988-08-26","1988-08-26","D","SW of Easter Keppoch (Loch Duich)","Point","57.257194173249","-5.49001401897222","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10209639","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000579","1988-08-26","1988-08-26","D","SW of Easter Keppoch (Loch Duich)","Point","57.257194173249","-5.49001401897222","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10223103","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001296","1988-08-26","1988-08-26","D","SW of Easter Keppoch (Loch Duich)","Point","57.257194173249","-5.49001401897222","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10182895","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000873","1988-08-26","1988-08-26","D","SW of Sgurr Aoide (Loch Duich)","Point","57.253883366443","-5.47974868543733","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10181177","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000864","1988-06-30","1988-06-30","D","Bay of Invershiel (Loch Duich)","Point","57.2221632285912","-5.42372761647123","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10189913","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000497","1988-08-30","1988-08-30","D","NE of church, Ard-an-Eoin (Loch Duich)","Point","57.2368016700399","-5.47979539253351","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10221178","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000684","1988-06-26","1988-06-26","D","NE of Eilean Nan Gall, Loch Beg (Loch Duich)","Point","57.227051889272","-5.40926443651833","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10170597","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000538","1988-08-28","1988-08-28","D","E of Glas Eilean (Loch Alsh)","Point","57.2657186834781","-5.57046429237599","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10170620","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000587","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10204285","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001259","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224237","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000631","1988-09-01","1988-09-01","D","E of Larach Tigh Mhic Dhomhnuill (Loch Alsh)","Point","57.2686904310742","-5.56079587706688","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10171040","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000563","1988-08-23","1988-08-23","D","W of Ardintoul Point (Loch Alsh)","Point","57.2601951452159","-5.60642788336341","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10203450","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000432","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10221927","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000888","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10220814","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000498","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10177894","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000811","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10217940","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001280","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10217867","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000842","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.2558363515941","-5.50647305537895","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10162482","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000345","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10211412","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001341","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090937386","-5.60607702928127","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10210718","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000479","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10166316","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000381","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10223047","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000594","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366851148","-5.51645528260712","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10180580","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001353","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366851148","-5.51645528260712","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10184337","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000578","1988-08-30","1988-08-30","D","NE of church, Ard-an-Eoin (Loch Duich)","Point","57.2368016700399","-5.47979539253351","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10169853","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000379","1988-08-26","1988-08-26","D","S of Gertrude Rock (Loch Duich)","Point","57.2349337703477","-5.44977900126284","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10192761","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000460","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10208236","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000499","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10185867","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000858","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10217703","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000478","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947607344","-5.50401648884285","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10203734","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000957","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947607344","-5.50401648884285","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10198464","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000859","1988-08-25","1988-08-25","D","W of Sheep Island (Loch Long (Lochalsh))","Point","57.2853313652321","-5.51260126482357","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10224248","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000838","1988-08-25","1988-08-25","D","Narrows (Loch Long (Lochalsh))","Point","57.2976797079082","-5.4888700247697","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10205604","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000602","1988-08-26","1988-08-26","D","SW of church, Torchuillin (Loch Duich)","Point","57.2335940528504","-5.43307661063076","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10221282","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000966","1988-08-26","1988-08-26","D","NE of Ratagan (Loch Duich)","Point","57.2233681368614","-5.44538360660585","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10165097","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001252","1988-08-26","1988-08-26","D","SW of Easter Keppoch (Loch Duich)","Point","57.257194173249","-5.49001401897222","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10222080","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000603","1988-08-26","1988-08-26","D","SW of Sgurr Aoide (Loch Duich)","Point","57.253883366443","-5.47974868543733","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10199815","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000930","1988-08-25","1988-08-25","D","Dornie Bridge narrows (Loch Long (Lochalsh))","Point","57.2789162010169","-5.51696886048287","WGS84","SIR.MytT","Mytilus edulis beds on reduced salinity tide-swept infralittoral rock"
"JNCCMNCR10205788","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001245","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10191216","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000528","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10161931","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001287","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10207246","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000685","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10179437","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000804","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10224060","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000921","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10220021","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000614","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10206952","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000364","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10172632","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000644","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10206171","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001294","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10183418","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000940","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10221055","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000389","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10215687","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000878","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10178856","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000654","1988-08-29","1988-08-29","D","Spit in narrows (Loch Long (Lochalsh))","Point","57.2976797079082","-5.4888700247697","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10182942","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001253","1988-08-29","1988-08-29","D","Spit in narrows (Loch Long (Lochalsh))","Point","57.2976797079082","-5.4888700247697","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10209735","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000513","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10178451","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001318","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10223149","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001352","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10164185","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001332","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10197108","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000772","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10207245","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000685","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10212929","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000444","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10220937","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000968","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10191488","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001365","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10180365","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000612","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10197109","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000772","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
