"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10184475","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007611","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Lower eulittoral at mouth of Loch Ceann na Saile. Substratum predominatly of bedrock with some boulders exposed to fairly strong tidal streams at certain stages of the tide. Algal dominants were Fucus serratus, Himanthalia elongata, Cladophora rupestris and Ascophyllum nodosum. Specimens of Fucus serratus and Himanthalia elongata were especially large. Not thoroughly surveyed due to lack of time."
"JNCCMNCR10184500","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",555935,"Spirobranchus triqueter","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10183549","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007561","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower eulittoral dominated by Fucus serratus with Palmaria palmata, Halichondria panicea, Dynamena pumila on rock covered by encrusting Corallinaceae. Vertical and overhanging surfaces dominated by Halichondria panicea, Laomedea flexuosa and Dynamena pumila."
"JNCCMNCR10183574","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007562","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Sublittoral fringe dominated by Laminaria digitata over rock covered by encrusting Corallinacea with widely scattered foliose algae and Umbonula littoralis."
"JNCCMNCR10183599","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007563","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Overhanging bedrock outcrop in the eulittoral. Dominated by Patella/barnacle community but richer nearer low water with abundant Dynamena, frequent Ulva and a fringe of red algae including Polysiphonia urceolata and Plumaria elegans."
"JNCCMNCR10183665","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007568","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447765619","-5.01083731277588","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Lower eulittoral pebble/gravel/sand/mud shore with scattered boulders colonised by Fucus serratus, Furcellaria fastigiata and Mastocarpus stellatus with some small clumps of large mussels."
"JNCCMNCR10196673","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008088","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510817217","-5.0234960938228","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Freshwater influenced shore of cobbles and pebbles on muddy sand dominated by Fucus vesiculosus with Ascophyllum nodosum var mackaii widespread. Due to low salinity effects, diversity was low."
"JNCCMNCR10183427","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007553","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Hildenbrandia rubra has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper eulittoral dominated by Fucus vesiculosus in a narrow belt at the top and Ascophyllum further down. Under the fucoid canopy, rock dominated by Hildenbrandia and Verrucaria mucosa with scattered Balanus balanoides."
"JNCCMNCR10184183","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007594","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Lower littoral fringe on steeply sloping bedrock dominated by Pelvetia canaliculata (no Fucus spiralis found) over rock with patchy Verrucaria maura, some Verrucaria mucosa and scattered barnacles becoming dense towards the bottom of the belt. Scattered Littorina saxatilis."
"JNCCMNCR10184272","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007597","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","South-west facing steep bedrock face mid eulittoral, Fucus vesiculosus dominated."
"JNCCMNCR10184792","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007632","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Fucus vesiculosus/Fucus spiralis zone (Fucus vesiculosus most common), with barnacles, Hildenbrandia and Verrucaria mucosa on medium boulder and stones."
"JNCCMNCR10184112","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007590","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Moderately exposed boulder and bedrock shore with a mix of fucoids (Fucus vesiculosus with Ascophyllum nodosum) and patellobarnacle areas with Nucella (especially on higher outcrops and tops of boulders."
"JNCCMNCR10183831","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007573","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Uniform (~35-40 degrees) sloping shore of hard igneous bedrock dominated by Verrucaria maura."
"JNCCMNCR10183841","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007574","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","40 degrees hard igneous bedrock slope, dominated by Pelvetia canaliculata. A few small rock pools."
"JNCCMNCR10183850","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007575","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","40 degrees hard igneous bedrock slope dominated by Fucus spiralis and Fucus vesiculosus. Narrow gap between Pelvetia zone and this zone with barnacles on open rock surface."
"JNCCMNCR10183947","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007580","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Bedrock fissured steeply sloping. Narrow band of Pelvetia canaliculata on lower littoral fringe."
"JNCCMNCR10183958","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007581","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Igneous bedrock, fissured steeply sloping with band of Fucus spiralis at top of eulittoral(?)."
"JNCCMNCR10183986","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007582","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",147760,"Verrucaria mucosa","FALSE",,,"FALSE","Bedrock dominated by Ascophyllum nodosum."
"JNCCMNCR10184048","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007587","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Boulders with peaty gravel between. Boulders dominated by Fucus spiralis with bare rock or Verrucaria mucosa below. Scattered Balanus balanoides."
"JNCCMNCR10184653","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007620","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Upward facing igneous rock dominted by Fucus vesiculosus, with some Ascophyllum nodosum. N.B. Due to weather and the fact that although the tide outside of the loch was low, it was still draining from Loch an Roin; from F. vesiculosus down it was still submerged and we had to abandon to move to next site."
"JNCCMNCR10184339","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007601","1991-05-16","1991-05-16","D","Lochan Uaina (Loch Ceann na Saile, Loch Inchard)","Point","58.4483870217367","-5.06387278151107","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Typical Pelvetia dominated lower littoral fringe on cobbles, boulders and pebbles."
"JNCCMNCR10183486","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007558","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Lower littoral fringe characterised by Pelvetia canaliculata and Fucus spiralis with Verrucaria mucosa and scattered Balanus balanoides and Littorina saxatilis."
"JNCCMNCR10183614","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007564","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Large boulders dominated by Verrucaria maura."
"JNCCMNCR10183623","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007565","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Lower littoral fringe dominated by Pelvetia canaliculata over rock largely covered by Verrucaria maura. Fucus spiralis fringing the lower part of the belt."
"JNCCMNCR10183646","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007566","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Small/medium boulders scattered on stoney sand and gravel on lower part of zone; larger boulders with less sediment between them on higher part of zone. Zone dominated by Ascophyllum nodosum, with some Fucus vesiculosus which becomes dominant in a thin band right at the top of the zone. Boulders on lower part of zone covered in silt bound by Cladophora rupestris and Polysiphonia sp."
"JNCCMNCR10184727","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007626","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Very attenuated upper eulittoral zone on bedrock and isolated bedrock outcrops with abundant Fucus vesiculosus and frequent Fucus spiralis."
"JNCCMNCR10184670","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007621","1991-05-16","1991-05-16","D","Struth Loch an Roin (Loch Inchard)","Point","58.438595842613","-5.09729784260444","WGS84",111708,"Filicrisia geniculata","TRUE","O",,"FALSE","Boulders below Laminaria digitata canopy dominated by encrusting corallinacea, Botryllus schlosseri, Botrylloides leachii, Alcyonidium hirsutum on tops and, in addition, Polyclinum aurantium and Sarsia eximia on sides. Under surfaces dominated by encrusting Bryozoa especially Schizomavella linearis and Umbonula verrucosa with Verruca stroemia and Hiatella arctica present. All very clear. [Sampling and observations were rapid - by snorkelling and turning about 5 small boulders]."
"JNCCMNCR10184839","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007634","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",110806,"Crisiidae","FALSE","C",,"FALSE","Medium and small boulders and cobbles on stones and muddy shell sand, Fucus serratus on boulder tops; mats of green and brown filamentous algae. Scattered Arenicola in sediment. Narrow band. Sediment covered rocks and under boulders many individual ascidians (mostly Ascidia conchilega, I think)."
"JNCCMNCR10757431","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007635","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",110806,"Crisiidae","FALSE","C",,"FALSE","Crisia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders/cobbles on stones and coarse sediment. Dominated by the cape form of Laminaria digitata. Underboulders particularly rich in hydroids, bryozoans and ascidians, notably Ascidia mentula. Rich in suspension feeders; poor algal flora."
"JNCCMNCR10184604","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007615","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84",110806,"Crisiidae","FALSE","C",,"FALSE","Large boulders of hard igneous rock, with much Spirorbis sp. and Dendrodoa grossularia. Dominated at edges and, on some underall, by Corallinaceae indet. with Amphilectus fucorum generally common.(Sub-habitat of 034.011.001)"
"JNCCMNCR10184669","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007621","1991-05-16","1991-05-16","D","Struth Loch an Roin (Loch Inchard)","Point","58.438595842613","-5.09729784260444","WGS84",110806,"Crisiidae","FALSE","O",,"FALSE","Boulders below Laminaria digitata canopy dominated by encrusting corallinacea, Botryllus schlosseri, Botrylloides leachii, Alcyonidium hirsutum on tops and, in addition, Polyclinum aurantium and Sarsia eximia on sides. Under surfaces dominated by encrusting Bryozoa especially Schizomavella linearis and Umbonula verrucosa with Verruca stroemia and Hiatella arctica present. All very clear. [Sampling and observations were rapid - by snorkelling and turning about 5 small boulders]."
"JNCCMNCR10757427","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",110806,"Crisiidae","FALSE","F",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10184850","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007634","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",103718,"Ascidiella aspersa","TRUE","F",,"FALSE","Medium and small boulders and cobbles on stones and muddy shell sand, Fucus serratus on boulder tops; mats of green and brown filamentous algae. Scattered Arenicola in sediment. Narrow band. Sediment covered rocks and under boulders many individual ascidians (mostly Ascidia conchilega, I think)."
"JNCCMNCR10184903","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007635","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",103718,"Ascidiella aspersa","FALSE",,,"FALSE","Crisia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders/cobbles on stones and coarse sediment. Dominated by the cape form of Laminaria digitata. Underboulders particularly rich in hydroids, bryozoans and ascidians, notably Ascidia mentula. Rich in suspension feeders; poor algal flora."
"JNCCMNCR10183916","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007578","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",103718,"Ascidiella aspersa","FALSE","R",,"FALSE","Rich boulder area with mainly small boulders mostly on shelly gravel in small bays adjacent to main transect site. The underboulder fauna was well developed and included typical sublittoral species such as Corella parallelogramma and Chlamys varia."
"JNCCMNCR10184014","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007584","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",103718,"Ascidiella aspersa","FALSE","C",,"FALSE","Sublittoral fringe bedrock."
"JNCCMNCR10112976","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004950","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Sublittoral fringe boulders dominated by Laminaria digitata (cape form) over boulders encrusted by encrusting Corallinacea indet."
"JNCCMNCR10184481","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007611","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Lower eulittoral at mouth of Loch Ceann na Saile. Substratum predominatly of bedrock with some boulders exposed to fairly strong tidal streams at certain stages of the tide. Algal dominants were Fucus serratus, Himanthalia elongata, Cladophora rupestris and Ascophyllum nodosum. Specimens of Fucus serratus and Himanthalia elongata were especially large. Not thoroughly surveyed due to lack of time."
"JNCCMNCR10184758","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007628","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Lower eulittoral boulders completely covered in coralline crusts, with common Fucus serratus. Habitat of low diversity but the coralline crusts were very well developed."
"JNCCMNCR10196646","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008085","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510817217","-5.0234960938228","WGS84",371030,"Fucus cottonii","FALSE","O",,"FALSE","Upper littoral fringe on small boulders, cobbles and pebbles, 100 m downstream of the tidal limit (station 1) at the head of Loch Laxford. Dominated by Verrucaria maura. Littorina saxatilis now present."
"JNCCMNCR10183366","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007543","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",371030,"Fucus cottonii","FALSE","O",,"FALSE","Small muddy pools in salt marsh with Hydrobia ulvae and Corophium sp. and some Fucus muscoides. Not thoroughly recorded."
"JNCCMNCR10183370","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007544","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",138998,"Cerastoderma edule","FALSE","O",,"FALSE","Flats of firm mid shore and fine sand with Arenicola and sparse Hediste diversicolor and Corophium volutator. Cores taken. LAX.1.SED.1 Granulometry LAX.1.GRAN.1"
"JNCCMNCR10183374","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007545","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",138998,"Cerastoderma edule","FALSE","O",,"FALSE","Mid shore flat of coarse sand with gravel. Impoverished fauna including a few Arenicola marina and Cerastoderma edule. Some Enteromorpha attached to the stones. Cores taken. LAX.1.SED.1 Granulometry LAX.1.GRAN.1"
"JNCCMNCR10183363","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007542","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",151628,"Peringia ulvae","FALSE","F",,"FALSE","Flat muddy sand adjacent to salt marsh with Hydrobia on the surface and Corophium sp. and Hediste diversicolor. Cores taken. LAX.1.SED.4 Granulometry LAX.1.GRAN.4"
"JNCCMNCR10183365","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007543","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",151628,"Peringia ulvae","FALSE","F",,"FALSE","Small muddy pools in salt marsh with Hydrobia ulvae and Corophium sp. and some Fucus muscoides. Not thoroughly recorded."
"JNCCMNCR10183395","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007549","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",151628,"Peringia ulvae","FALSE","R",,"FALSE","Bedrock outcrops in a wide sedimentary bay in the upper intertidal. Only the littoral fringe and the upper eulittoral are represented. Littoral fringe very narrow - not divided into upper and lower. Only narrow Verrucaria band above Pelvetia. Very large Littorina saxatilis present."
"JNCCMNCR10183404","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007550","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",151628,"Peringia ulvae","FALSE","R",,"FALSE","Semibalanus balanoides, Hildenbrandia rubra has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops in a wide sedimentary bay in the upper intertidal. The upper eulittoral at this site is dominated by Ascophyllum nodosum."
"JNCCMNCR10184043","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007587","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",151628,"Peringia ulvae","TRUE","O",,"FALSE","Boulders with peaty gravel between. Boulders dominated by Fucus spiralis with bare rock or Verrucaria mucosa below. Scattered Balanus balanoides."
"JNCCMNCR10183632","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007566","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84",151628,"Peringia ulvae","FALSE","R",,"FALSE","Small/medium boulders scattered on stoney sand and gravel on lower part of zone; larger boulders with less sediment between them on higher part of zone. Zone dominated by Ascophyllum nodosum, with some Fucus vesiculosus which becomes dominant in a thin band right at the top of the zone. Boulders on lower part of zone covered in silt bound by Cladophora rupestris and Polysiphonia sp."
"JNCCMNCR10184701","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007624","1991-05-14","1991-05-14","D","S of Cnoc a Gheannaln (Loch Inchard)","Point","58.4417134300422","-5.00416033790865","WGS84",151628,"Peringia ulvae","TRUE",,,"FALSE","Broad zone in mid and lower eulittoral dominated by Ascophyllum nodosum (100% cover). Low diversity habitat."
"JNCCMNCR10753361","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007556","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84",999000880,"Filamentous brown algae","FALSE",,,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep igneous bedrock shore with ledges. Lowest samplable zone. Dominated by Cladophora rupestris and filamentous brown algae. with understorey of barnacles. Isolated individuals of Mytilus edulis and Littorina littorea. Notable for what is lacking rather than what is present - no Halichondria, limpets, Plumaria plumaria, Actinia. Possible strong freshwater influence."
"JNCCMNCR10184617","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007616","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.4386371959844","-5.09558762008905","WGS84",999000880,"Filamentous brown algae","FALSE","A",,"FALSE","Steep bedrock slope coated with sandy sediment bound by flocculent brown algae with Suberites domuncula (x1) present and extending to boulder fringe largely grazed clean by urchins. Upper part covered by Laminaria saccharina."
"JNCCMNCR10183597","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007562","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",144413,"Spongomorpha aeruginosa","FALSE","R",,"FALSE","Sublittoral fringe dominated by Laminaria digitata over rock covered by encrusting Corallinacea with widely scattered foliose algae and Umbonula littoralis."
"JNCCMNCR10184153","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007592","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",141320,"Onoba semicostata","FALSE",,,"FALSE","Lower shore boulders encrusted with calcareous reds and with Laminaria digitata present."
"JNCCMNCR10183887","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007577","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",141320,"Onoba semicostata","FALSE","O",,"FALSE","Narrow lower eulittoral zone on sheltered sloping bedrock dominated by Fucus serratus. Rather impoverished."
"JNCCMNCR10183907","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007578","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",141320,"Onoba semicostata","FALSE",,,"FALSE","Rich boulder area with mainly small boulders mostly on shelly gravel in small bays adjacent to main transect site. The underboulder fauna was well developed and included typical sublittoral species such as Corella parallelogramma and Chlamys varia."
