"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10102167","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001013","1982-06-23","1982-06-23","D","Near Cumhann M¢r, Loch Tarbert (Jura)","Point","55.9608606538409","-5.9349320549303","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10102178","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001026","1982-06-21","1982-06-21","D","Rubha Liath, Loch Tarbert (Jura)","Point","55.9639337876341","-5.95127692698636","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10102305","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001127","1982-06-27","1982-06-27","D","Loch Indaal, west. (Islay)","Point","55.7742460989473","-6.34847385989269","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10102175","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001023","1982-06-23","1982-06-23","D","Off Rubh'a' Chumhainn Bhig, Loch Tarbert (Jura)","Point","55.9720424977605","-5.8943762116028","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10102309","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001131","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834282193","-6.3676140615288","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10102355","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001175","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10102356","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001176","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10102353","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001173","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10102293","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001118","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112426266","-6.34179620786437","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10106792","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10003272","1982-06-25","1982-06-25","D","Glengarrisdale Bay (Jura)","Point","56.111994877283","-5.78943078772299","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10102249","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001078","1982-06-20","1982-06-20","D","Port Lag Losguinn. (Jura)","Point","56.0673104232004","-5.89595470978338","WGS84","SS.SMp.KSwSS.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10102273","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001101","1982-07-02","1982-07-02","D","Caolas an Eilein. (Islay)","Point","55.6207021246685","-6.15977239983834","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10102367","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001185","1982-07-01","1982-07-01","D","near Rubha Aoineadh an Reith. (Islay)","Point","55.9047767964549","-6.08292299934425","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10102240","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001070","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10102368","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001186","1982-06-29","1982-06-29","D","Sound of Islay, north, offshore. (Islay)","Point","55.9132606703645","-6.09822752952851","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10102270","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001098","1982-06-29","1982-06-29","D","off Claig Castle. (Jura)","Point","55.7913238859239","-6.03271543997493","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10102272","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001100","1982-07-02","1982-07-02","D","Caolas an Eilein. (Islay)","Point","55.6207021246685","-6.15977239983834","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10102278","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001106","1982-07-02","1982-07-02","D","south Eilean nan Caorach. (Islay)","Point","55.6198928459045","-6.18352589210746","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10102170","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001016","1982-06-21","1982-06-21","D","Rapids, Loch Tarbert (Jura)","Point","55.9610649171824","-5.92854032706223","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10102366","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001184","1982-06-29","1982-06-29","D","Sound of Islay, north, inshore. (Islay)","Point","55.8955497852745","-6.08995471615812","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10102298","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001121","1982-06-27","1982-06-27","D","Loch Indaal, north. (Islay)","Point","55.776040606097","-6.32314144925378","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10102302","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001124","1982-06-30","1982-06-30","D","Ceann A Chlachain, Loch Indaal. (Islay)","Point","55.7478746658091","-6.33118251386937","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10102306","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001128","1982-06-27","1982-06-27","D","Loch Indaal, south of Bruichladdich. (Islay)","Point","55.7573863993374","-6.36732946620356","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10102310","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001132","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834284901","-6.36761406094472","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10102172","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001019","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10102179","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001027","1982-06-23","1982-06-23","D","Anchorage B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9685393639853","-5.97579893871567","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10106828","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10003303","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10102164","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001011","1982-06-23","1982-06-23","D","Raised beach bay, Loch Tarbert (Jura)","Point","55.9533540779043","-5.97263691355821","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10102176","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001024","1982-06-23","1982-06-23","D","Off Rubh'a' Chumhainn Bhig, Loch Tarbert (Jura)","Point","55.9720424977605","-5.8943762116028","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10102250","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001079","1982-06-20","1982-06-20","D","Port Lag Losguinn. (Jura)","Point","56.0673104232004","-5.89595470978338","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10102259","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001088","1982-06-24","1982-06-24","D","Tarbert (Rubba nan Cran) (Jura)","Point","55.9669268604512","-5.8281249837819","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10102262","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001091","1982-06-23","1982-06-23","D","east Eilean Bhride. (Jura)","Point","55.8583384958319","-5.90695754607989","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10102374","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001190","1982-06-25","1982-06-25","D","W of Glengarrisdale Bay (Jura)","Point","56.1115997259797","-5.80226625763217","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10106788","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10003268","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10102350","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001170","1982-06-21","1982-06-21","D","Post Rocks. (Islay)","Point","55.9441637687621","-6.16880351744984","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10102359","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001178","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10102173","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001020","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","SS.SSa.CFiSa","Circalittoral fine sand"
"JNCCMNCR10102299","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001122","1982-06-27","1982-06-27","D","Loch Indaal, north. (Islay)","Point","55.776040606097","-6.32314144925378","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10102340","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001159","1982-06-21","1982-06-21","D","Balach Rocks, Nave Island Sound (Islay)","Point","55.9067331416644","-6.31528159251648","WGS84","SS.SSa.IFiSa.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral sand with cobbles or pebbles."
"JNCCMNCR10102341","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001160","1982-06-21","1982-06-21","D","Balach Rocks, Nave Island Sound (Islay)","Point","55.9067331416644","-6.31528159251648","WGS84","SS.SSa.IFiSa.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral sand with cobbles or pebbles."
"JNCCMNCR10102295","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001119","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
