"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10629001","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,1,"FALSE",
"JNCCMNCR10629247","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",129677,"Sphaerosyllis","FALSE",,1,"FALSE",
"JNCCMNCR10629215","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",131504,"Neoamphitrite figulus","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629281","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",131504,"Neoamphitrite figulus","FALSE",,2,"FALSE",
"JNCCMNCR10629224","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629030","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",119046,"Idotea linearis","FALSE",,1,"FALSE",
"JNCCMNCR10629051","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",120206,"Schistomysis spiritus","FALSE",,3,"FALSE",
"JNCCMNCR10629060","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",120206,"Schistomysis spiritus","FALSE",,2,"FALSE",
"JNCCMNCR10629073","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",120206,"Schistomysis spiritus","FALSE",,1,"FALSE",
"JNCCMNCR10629227","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",120206,"Schistomysis spiritus","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10617070","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE",
"JNCCMNCR10617093","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE",
"JNCCMNCR10629257","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",129808,"Melinna palmata","FALSE",,7,"FALSE",
"JNCCMNCR10617082","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",141433,"Abra alba","FALSE",,8,"FALSE",
"JNCCMNCR10617105","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",141433,"Abra alba","FALSE",,5,"FALSE",
"JNCCMNCR10617125","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",141433,"Abra alba","FALSE",,5,"FALSE",
"JNCCMNCR10628971","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",141433,"Abra alba","FALSE",,2,"FALSE",
"JNCCMNCR10629126","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629150","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral mud."
"JNCCMNCR10629165","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629268","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",141433,"Abra alba","FALSE",,2,"FALSE",
"JNCCMNCR10629040","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE",
"JNCCMNCR10629144","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE","Sublittoral mud."
"JNCCMNCR10617068","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",129938,"Aphelochaeta marioni","FALSE",,50,"FALSE",
"JNCCMNCR10617090","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",129938,"Aphelochaeta marioni","FALSE",,32,"FALSE",
"JNCCMNCR10617114","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",129938,"Aphelochaeta marioni","FALSE",,36,"FALSE",
"JNCCMNCR10628955","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",129938,"Aphelochaeta marioni","FALSE",,27,"FALSE",
"JNCCMNCR10628965","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",129938,"Aphelochaeta marioni","FALSE",,9,"FALSE",
"JNCCMNCR10628975","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",129938,"Aphelochaeta marioni","FALSE",,5,"FALSE",
"JNCCMNCR10628991","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",129938,"Aphelochaeta marioni","FALSE",,103,"FALSE",
"JNCCMNCR10629012","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",129938,"Aphelochaeta marioni","FALSE",,23,"FALSE",
"JNCCMNCR10629025","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",129938,"Aphelochaeta marioni","FALSE",,94,"FALSE",
"JNCCMNCR10629038","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE",
"JNCCMNCR10629047","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",129938,"Aphelochaeta marioni","FALSE",,3,"FALSE",
"JNCCMNCR10629059","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",129938,"Aphelochaeta marioni","FALSE",,8,"FALSE",
"JNCCMNCR10629068","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",129938,"Aphelochaeta marioni","FALSE",,5,"FALSE",
"JNCCMNCR10629079","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",129938,"Aphelochaeta marioni","FALSE",,5,"FALSE",
"JNCCMNCR10629086","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",129938,"Aphelochaeta marioni","FALSE",,8,"FALSE",
"JNCCMNCR10629093","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",129938,"Aphelochaeta marioni","FALSE",,21,"FALSE",
"JNCCMNCR10629102","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",129938,"Aphelochaeta marioni","FALSE",,28,"FALSE",
"JNCCMNCR10629110","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE",
"JNCCMNCR10629119","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",129938,"Aphelochaeta marioni","FALSE",,11,"FALSE","Sublittoral mud."
"JNCCMNCR10629137","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",129938,"Aphelochaeta marioni","FALSE",,13,"FALSE","Sublittoral mud."
"JNCCMNCR10629157","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",129938,"Aphelochaeta marioni","FALSE",,7,"FALSE","Sublittoral mud."
"JNCCMNCR10629173","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",129938,"Aphelochaeta marioni","FALSE",,63,"FALSE","Sublittoral mud."
"JNCCMNCR10629193","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",129938,"Aphelochaeta marioni","FALSE",,40,"FALSE","Sublittoral mud."
"JNCCMNCR10629210","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",129938,"Aphelochaeta marioni","FALSE",,25,"FALSE","Sublittoral mud."
"JNCCMNCR10629237","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",129938,"Aphelochaeta marioni","FALSE",,2,"FALSE",
"JNCCMNCR10629254","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",129938,"Aphelochaeta marioni","FALSE",,157,"FALSE",
"JNCCMNCR10629277","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",129938,"Aphelochaeta marioni","FALSE",,563,"FALSE",
"JNCCMNCR10629168","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629203","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",757970,"Parexogone hebes","FALSE",,2,"FALSE","Sublittoral mud."
"JNCCMNCR10629233","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",757970,"Parexogone hebes","FALSE",,6,"FALSE",
"JNCCMNCR10629271","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",757970,"Parexogone hebes","FALSE",,5,"FALSE",
"JNCCMNCR10617083","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",141436,"Abra prismatica","FALSE",,1,"FALSE",
"JNCCMNCR10617071","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",137570,"Tubificoides amplivasatus","FALSE",,141,"FALSE",
"JNCCMNCR10617094","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",137570,"Tubificoides amplivasatus","FALSE",,48,"FALSE",
"JNCCMNCR10617116","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",137570,"Tubificoides amplivasatus","FALSE",,122,"FALSE",
"JNCCMNCR10628943","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011117","1992-11-13","1992-11-13","D","E of Pye Sands (Hamford Water)","Point","51.8994963847997","1.263573250196","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10628957","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",137570,"Tubificoides amplivasatus","FALSE",,48,"FALSE",
"JNCCMNCR10628967","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",137570,"Tubificoides amplivasatus","FALSE",,41,"FALSE",
"JNCCMNCR10628977","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",137570,"Tubificoides amplivasatus","FALSE",,10,"FALSE",
"JNCCMNCR10628996","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",137570,"Tubificoides amplivasatus","FALSE",,36,"FALSE",
"JNCCMNCR10629014","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE",
"JNCCMNCR10629027","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",137570,"Tubificoides amplivasatus","FALSE",,15,"FALSE",
"JNCCMNCR10629039","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",137570,"Tubificoides amplivasatus","FALSE",,2,"FALSE",
"JNCCMNCR10629049","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",137570,"Tubificoides amplivasatus","FALSE",,5,"FALSE",
"JNCCMNCR10629088","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",137570,"Tubificoides amplivasatus","FALSE",,10,"FALSE",
"JNCCMNCR10629121","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629140","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629178","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",137570,"Tubificoides amplivasatus","FALSE",,89,"FALSE","Sublittoral mud."
"JNCCMNCR10629198","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",137570,"Tubificoides amplivasatus","FALSE",,24,"FALSE","Sublittoral mud."
"JNCCMNCR10629218","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",137570,"Tubificoides amplivasatus","FALSE",,113,"FALSE","Sublittoral mud."
"JNCCMNCR10629260","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",137570,"Tubificoides amplivasatus","FALSE",,42,"FALSE",
"JNCCMNCR10629282","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",137570,"Tubificoides amplivasatus","FALSE",,28,"FALSE",
"JNCCMNCR10629243","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10617095","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10628997","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",137571,"Tubificoides benedii","FALSE",,9,"FALSE",
"JNCCMNCR10629015","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10629028","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE",
"JNCCMNCR10629050","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE",
"JNCCMNCR10629104","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE",
"JNCCMNCR10629112","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10629141","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629179","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",137571,"Tubificoides benedii","FALSE",,33,"FALSE","Sublittoral mud."
"JNCCMNCR10629199","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",137571,"Tubificoides benedii","FALSE",,130,"FALSE","Sublittoral mud."
"JNCCMNCR10629219","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",137571,"Tubificoides benedii","FALSE",,56,"FALSE","Sublittoral mud."
"JNCCMNCR10629239","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
