"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10639716","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",130639,"Eulalia viridis","FALSE",,1,"FALSE",
"JNCCMNCR10616209","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",1080,"Copepoda","FALSE",,27,"FALSE",
"JNCCMNCR10622504","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",1080,"Copepoda","FALSE",,56,"FALSE",
"JNCCMNCR10622521","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",1080,"Copepoda","FALSE",,2,"FALSE",
"JNCCMNCR10622614","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",1080,"Copepoda","FALSE",,1,"FALSE",
"JNCCMNCR10622729","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",1080,"Copepoda","FALSE",,1,"FALSE",
"JNCCMNCR10638635","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",1080,"Copepoda","FALSE",,5,"FALSE",
"JNCCMNCR10638634","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",1078,"Ostracoda","FALSE",,1,"FALSE",
"JNCCMNCR10639735","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",1078,"Ostracoda","FALSE",,2,"FALSE",
"JNCCMNCR10622680","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE",
"JNCCMNCR10616207","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",607402,"Hilbigneris gracilis","FALSE",,24,"FALSE",
"JNCCMNCR10622501","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",607402,"Hilbigneris gracilis","FALSE",,7,"FALSE",
"JNCCMNCR10622515","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",607402,"Hilbigneris gracilis","FALSE",,30,"FALSE",
"JNCCMNCR10622542","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",607402,"Hilbigneris gracilis","FALSE",,23,"FALSE",
"JNCCMNCR10622570","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",607402,"Hilbigneris gracilis","FALSE",,27,"FALSE",
"JNCCMNCR10622605","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",607402,"Hilbigneris gracilis","FALSE",,3,"FALSE",
"JNCCMNCR10622636","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",607402,"Hilbigneris gracilis","FALSE",,43,"FALSE",
"JNCCMNCR10622671","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",607402,"Hilbigneris gracilis","FALSE",,37,"FALSE",
"JNCCMNCR10622715","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",607402,"Hilbigneris gracilis","FALSE",,30,"FALSE",
"JNCCMNCR10675900","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",607402,"Hilbigneris gracilis","FALSE",,11,"FALSE",
"JNCCMNCR10638620","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",607402,"Hilbigneris gracilis","FALSE",,67,"FALSE",
"JNCCMNCR10639720","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",607402,"Hilbigneris gracilis","FALSE",,15,"FALSE",
"JNCCMNCR10622559","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",118399,"Cirolana","FALSE",,1,"FALSE",
"JNCCMNCR10622695","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",118399,"Cirolana","FALSE",,2,"FALSE",
"JNCCMNCR10622736","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",118399,"Cirolana","FALSE",,1,"FALSE",
"JNCCMNCR10638644","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",118399,"Cirolana","FALSE",,1,"FALSE",
"JNCCMNCR10638610","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",138333,"Ensis","FALSE",,2,"FALSE",
"JNCCMNCR10622574","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",131117,"Dipolydora coeca","FALSE",,2,"FALSE",
"JNCCMNCR10622588","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",118401,"Eurydice","FALSE",,1,"FALSE",
"JNCCMNCR10622621","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",118401,"Eurydice","FALSE",,1,"FALSE",
"JNCCMNCR10622654","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",118401,"Eurydice","FALSE",,2,"FALSE",
"JNCCMNCR10638643","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",118401,"Eurydice","FALSE",,21,"FALSE",
"JNCCMNCR10622683","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",130322,"Praxillella affinis","FALSE",,2,"FALSE",
"JNCCMNCR10622726","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",130322,"Praxillella affinis","FALSE",,2,"FALSE",
"JNCCMNCR10638633","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",131507,"Nicolea venustula","FALSE",,1,"FALSE",
"JNCCMNCR10622701","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,1,"FALSE",
"JNCCMNCR10622538","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE",
"JNCCMNCR10622567","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",757970,"Parexogone hebes","FALSE",,2,"FALSE",
"JNCCMNCR10622601","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",757970,"Parexogone hebes","FALSE",,13,"FALSE",
"JNCCMNCR10622633","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",757970,"Parexogone hebes","FALSE",,6,"FALSE",
"JNCCMNCR10622668","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",757970,"Parexogone hebes","FALSE",,7,"FALSE",
"JNCCMNCR10622712","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",757970,"Parexogone hebes","FALSE",,15,"FALSE",
"JNCCMNCR10675897","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",757970,"Parexogone hebes","FALSE",,5,"FALSE",
"JNCCMNCR10638618","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",757970,"Parexogone hebes","FALSE",,2,"FALSE",
"JNCCMNCR10639717","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",757970,"Parexogone hebes","FALSE",,4,"FALSE",
"JNCCMNCR10622527","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10622562","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",152391,"Nemertea","FALSE",,7,"FALSE",
"JNCCMNCR10622625","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",152391,"Nemertea","FALSE",,5,"FALSE",
"JNCCMNCR10622658","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",152391,"Nemertea","FALSE",,3,"FALSE",
"JNCCMNCR10622699","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",152391,"Nemertea","FALSE",,3,"FALSE",
"JNCCMNCR10675890","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10638604","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",152391,"Nemertea","FALSE",,2,"FALSE",
"JNCCMNCR10639709","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",152391,"Nemertea","FALSE",,3,"FALSE",
"JNCCMNCR10638636","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",107387,"Liocarcinus depurator","FALSE",,1,"FALSE",
"JNCCMNCR10622547","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",129876,"Capitella capitata","FALSE",,7,"FALSE",
"JNCCMNCR10622579","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",129876,"Capitella capitata","FALSE",,8,"FALSE",
"JNCCMNCR10622611","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",129876,"Capitella capitata","FALSE",,36,"FALSE",
"JNCCMNCR10622645","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",129876,"Capitella capitata","FALSE",,28,"FALSE",
"JNCCMNCR10622681","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE",
"JNCCMNCR10622725","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",129876,"Capitella capitata","FALSE",,58,"FALSE",
"JNCCMNCR10675907","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE",
"JNCCMNCR10638628","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",129876,"Capitella capitata","FALSE",,7,"FALSE",
"JNCCMNCR10639731","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",129876,"Capitella capitata","FALSE",,4,"FALSE",
"JNCCMNCR10622545","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",129619,"Polydora","FALSE",,9,"FALSE",
"JNCCMNCR10622573","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",129619,"Polydora","FALSE",,1,"FALSE",
"JNCCMNCR10622608","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",129619,"Polydora","FALSE",,35,"FALSE",
"JNCCMNCR10622639","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",129619,"Polydora","FALSE",,18,"FALSE",
"JNCCMNCR10622675","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",129619,"Polydora","FALSE",,2,"FALSE",
"JNCCMNCR10622719","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",129619,"Polydora","FALSE",,1,"FALSE",
"JNCCMNCR10675903","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",129619,"Polydora","FALSE",,4,"FALSE",
"JNCCMNCR10638623","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",129619,"Polydora","FALSE",,6,"FALSE",
"JNCCMNCR10639723","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",129619,"Polydora","FALSE",,4,"FALSE",
"JNCCMNCR10622663","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",129491,"Harmothoe","FALSE",,1,"FALSE",
"JNCCMNCR10638611","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",129491,"Harmothoe","FALSE",,1,"FALSE",
"JNCCMNCR10622526","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",136164,"Tanaidae","FALSE",,1,"FALSE",
"JNCCMNCR10622560","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",136164,"Tanaidae","FALSE",,24,"FALSE",
"JNCCMNCR10622590","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",136164,"Tanaidae","FALSE",,36,"FALSE",
"JNCCMNCR10622623","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",136164,"Tanaidae","FALSE",,35,"FALSE",
"JNCCMNCR10622656","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",136164,"Tanaidae","FALSE",,103,"FALSE",
"JNCCMNCR10622697","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",136164,"Tanaidae","FALSE",,45,"FALSE",
"JNCCMNCR10622738","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",136164,"Tanaidae","FALSE",,36,"FALSE",
"JNCCMNCR10675916","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",136164,"Tanaidae","FALSE",,23,"FALSE",
"JNCCMNCR10638645","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",136164,"Tanaidae","FALSE",,97,"FALSE",
"JNCCMNCR10639745","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",136164,"Tanaidae","FALSE",,24,"FALSE",
"JNCCMNCR10622585","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",102882,"Monoculodes carinatus","FALSE",,3,"FALSE",
"JNCCMNCR10639739","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",102882,"Monoculodes carinatus","FALSE",,2,"FALSE",
"JNCCMNCR10622684","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",221095,"Leiochone johnstoni","FALSE",,2,"FALSE",
"JNCCMNCR10675909","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",221095,"Leiochone johnstoni","FALSE",,2,"FALSE",
"JNCCMNCR10638630","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",221095,"Leiochone johnstoni","FALSE",,10,"FALSE",
"JNCCMNCR10639732","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",221095,"Leiochone johnstoni","FALSE",,3,"FALSE",
"JNCCMNCR10622550","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",1484,"Halacaridae","FALSE",,1,"FALSE",
