"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10826291","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002657","1989-08-08","1989-08-08","D","S of Garadh na Sr•ine (Loch Scridain, Mull)","Point","56.3570498833851","-6.19277697410113","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Coarse sand slope with Ensis arcuatus and some Pecten maximus. More life at the shallower part of the slope, much drift algae at 30 m."
"JNCCMNCR10825188","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002612","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Bedrock slope with boulders in lower infralittoral kelp park, at 13-18 m BCD with Antedon bifida, Bryozoan mud, Hydroids and reasonable red algae."
"JNCCMNCR10809521","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002010","1989-08-08","1989-08-08","D","S of MacQuarrie's Rock (Outer Loch na Keal, Mull)","Point","56.4631095830604","-6.14112401800926","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Kelp forest on upward facing bedrock."
"JNCCMNCR10811723","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002090","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383864711","-6.10951995074209","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Steep bedrock, in vertical faces broken by small ledges and slopes, from +1 to - 8m, covered in Laminaria saccharina. Asperoccus turneri also abundant, Crytopleura ramosa common, Chorda filum frequent."
"JNCCMNCR10833997","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002986","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383864711","-6.10951995074209","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Bedrock in upper circalittoral, -8 to -17 m, consisting of vertical faces, shell gravel covered ledges and small steps, with extensive cover of red algae. Ascidia virginea and Brongniartella byssoides frequent. Bonnemaisonia asparagoides common."
"JNCCMNCR10805581","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001820","1989-07-30","1989-07-30","D","S of Moie Castle, head of loch (Loch Buie, Mull)","Point","56.3498942574723","-5.85998849715764","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Coarse clean gravel with many Dosinia exoleta and several other bivalves. Some cobbles and boulders partly embedded in the gravel."
"JNCCMNCR10820651","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002446","1989-08-06","1989-08-06","D","N of Cuan M¢r (Outer Loch Mingary, Mull)","Point","56.6405606978392","-6.21281186011632","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Bedrock, kelp dominated with understorey of rhodophycota, between 5 and 15 m BCD."
"JNCCMNCR10829729","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002806","1989-08-06","1989-08-06","D","Mouth (Outer Loch Mingary, Mull)","Point","56.6343442408762","-6.2104859594885","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Clean fine shell gravel with small amounts of fine sand and mud. Fauna and flora sparse but dominated by Arenicola marina. 7.7 - 9.2 m BCD."
"JNCCMNCR10801093","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001641","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84",144792,"Brongniartella byssoides","FALSE","R",,"FALSE","Steep boulder slope dominated by Ophiothrix fragilis. Foliose red algae frequent, particularly Phycodrys rubens. Rock surfaces under the brittlestars rather bare, apart from encrusting corallines."
"JNCCMNCR10811952","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002100","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84",144792,"Brongniartella byssoides","FALSE","O",,"FALSE","Bedrock and boulders with very dense Laminaria hyperborea and a narrow band of L. saccharina at the bottom of the zone. Antedon bifida abundant on rock surfaces and on kelp stipes."
"JNCCMNCR10825624","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002631","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84",144792,"Brongniartella byssoides","FALSE","F",,"FALSE","Coralline encrusted boulders on bedrock, 8-9 BCD upper infralittoral. Laminaria hyperborea and Antedon bifida abundant. Pawsonia saxicola between the boulders."
"JNCCMNCR10799617","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001573","1989-07-30","1989-07-30","D","SE Rubha Dubh (Outer Loch Buie, Mull)","Point","56.3198731727181","-5.92815199126181","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Pebbles and cobbles on surface of muddy coarse gravel with Pecten maximus and Nemertesia ramosa."
"JNCCMNCR10826251","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002655","1989-08-09","1989-08-09","D","Mid-loch NE of Bogha M¢r (Loch Scridain, Mull)","Point","56.3482538185425","-6.18695140213517","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Lower circalittoral bedrock and boulders with sediment between and over the rock and silt on rock surfaces. Some pockets or areas of muddy sand amongst the boulders."
"JNCCMNCR10802578","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001702","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Steep, unstable boulder slope from -16 to -34 m BCD with very few species present. The boulders were mobile and this probably accounted for very few of anything being present."
"JNCCMNCR10830843","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002847","1989-08-08","1989-08-08","D","Beneath E end of Creag Mh¢r (Loch na Keal, Mull)","Point","56.4510139339641","-6.09920806065117","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Circalittoral cliff face from 15-34 m BCD. Some crevices and overhangs. With Alcyonium glomeratum, A. digitatum and Prothanthea simplex. Swiftia pallida on the cliff surface and frequent Prothanthea simplex. Unusual because of the co-occurrence of P. simplex and S. pallida?"
"JNCCMNCR10822873","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002523","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Flat pavements of scoured bedrock, small vertical walls, boulders on bedrock, with some shell gravel in pockets on bedrock and between boulders, -15 to -20 m. Parasmittina trispinosa and Ophiothrix fragilis abundant, Ophiocomina nigra, Abietinaria abietina and Alcyonium digitatum common, Hydrallmania falcata occasional. Some foliose red algae, very few Laminaria hyperborea, coralline crusts abundant, especially on horizontal surfaces."
"JNCCMNCR10821797","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002482","1989-08-07","1989-08-07","D","Reef W of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4981167419316","-6.35307779956482","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","A series of flat bedrock terraces with small verticals and overhangs and many boulders. Much shell gravel both on the rock surface and in deeper patches. Hydroids and bryozoans abundant. Neopentadactyla mixta and Molgula oculata in the gravel. Ophiothrix fragilis abundant in certain areas. Highly scoured (wave action) habitat although probably not tide scoured."
"JNCCMNCR10817276","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002322","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Vertical and overhanging bedrock from -17 m (habitat 2) down to -31 m where the rock sediment interface started. Further along the wall the boundary was deeper, with large boulders. Rock colonised by Caryophyllia smithii, with Alcyonium glomeratum, Hymedesmia paupertas and Neocrania anomala."
"JNCCMNCR10834082","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002989","1989-08-09","1989-08-09","D","W of Ardchrishnish (Loch Scridain, Mull)","Point","56.3373378282722","-6.19061112418668","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Terraces of smooth, very silty bedrock with areas of boulders. Encrusting algae abundant and other epiflora and fauna sparse. Pawsonia saxicola frequent under boulders. Nemertesia ramosa occasional, very clogged with silt. Antedon petasus frequent."
"JNCCMNCR10803681","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001748","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Bedrock and boulder slope and outcrop with Swiftia pallida, Antedon bifida and Nemertesia spp."
"JNCCMNCR10827888","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002727","1989-08-06","1989-08-06","D","NW of D—n Leathan (Loch a'Chumhainn, Mull)","Point","56.623715811375","-6.23214020949775","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Infralittoral bedrock with some large boulders on the rock, leading to smaller boulders and large cobbles on coarse sand and shell gravel, -9 to -14 m. Laminaria hyperborea abundant on bedrock and boulders and cobbles, plants being slightly shorter on smaller boulders. Foliose red algae abundant as understorey flora, although not particularly diverse. Parasmittina trispinosa locally quite abundant, overall only frequent."
"JNCCMNCR10798664","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001536","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Bedrock outcrops from rock plain covered with Alcyonium digitatum, hydroids and sponges. Several crusts in the overhangs including Dercitus bucklandi. One Swiftia pallida seen. Several Axinella infundibuliformis. 17-19 m."
"JNCCMNCR10805267","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001811","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",107518,"Hippolyte varians","FALSE","R",,"FALSE","Vertical, or steeply sloping bedrock, dominated by Laminaria hyperborea. Dense understorey and kelp-stipe flora of foliaceous reds. 5.8 - 11.8 m BCD."
"JNCCMNCR10810598","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002050","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",107518,"Hippolyte varians","FALSE","R",,"FALSE","Fine shell gravel with little fine sediment, arranged in furrows aligned uphill. Most of the sparse flora and fauna was concentrated into the dune-troughs. Dominant flora was maerl (Phymatolithon calcareum) but of the attached foliaceous algae, Scinaia turgida (large and small forms) and Sporochnus pedunculatus were most abundant. Most abundant animals were Gibbula magus and Pagurus benhardus. Algae were nearly all attached to empty Dosinia valves. 16.3 - 11.8 m BCD."
"JNCCMNCR10833975","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002986","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383864711","-6.10951995074209","WGS84",107518,"Hippolyte varians","FALSE","R",,"FALSE","Bedrock in upper circalittoral, -8 to -17 m, consisting of vertical faces, shell gravel covered ledges and small steps, with extensive cover of red algae. Ascidia virginea and Brongniartella byssoides frequent. Bonnemaisonia asparagoides common."
"JNCCMNCR10800810","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001628","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84",144149,"Rhodophyllis","FALSE","O",,"FALSE","Overall, bedrock dominated by encrusting algae. The vertical faces, in addition, featured Ascidia mentula, Pomatoceros triqueter, Alcyonidium diaphanum and Caryophyllia smithii and a variety of hydroids and bryozoans. The rock faces were silty, and most of the foliaceous reds were attached either to Ascidia mentula, or to the corners/edges of rock facets. 13-22m BCD."
"JNCCMNCR10830874","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002848","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84",144149,"Rhodophyllis","FALSE",,,"FALSE","Steep infralittoral boulder slope from +1 m BCD - 16m BCD, with dense Laminaria hyperborea, L. saccharina, and Sacchoriza polyschides present in bands. The habitat was fairly species poor, possibly due to unstable boulders."
"JNCCMNCR10829841","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002809","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84",144149,"Rhodophyllis","FALSE","F",,"FALSE","Kelp forest at 6.5 m dropping to bedrock plain at 17.5 m, becoming kelp park. Antedon bifida common with Pawsonia saxicola in crevices. Patches of coarse sand (habitat 2) at 17.5 m."
"JNCCMNCR10820644","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002446","1989-08-06","1989-08-06","D","N of Cuan M¢r (Outer Loch Mingary, Mull)","Point","56.6405606978392","-6.21281186011632","WGS84",144149,"Rhodophyllis","FALSE","O",,"FALSE","Bedrock, kelp dominated with understorey of rhodophycota, between 5 and 15 m BCD."
"JNCCMNCR10801091","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001641","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84",144149,"Rhodophyllis","FALSE","R",,"FALSE","Steep boulder slope dominated by Ophiothrix fragilis. Foliose red algae frequent, particularly Phycodrys rubens. Rock surfaces under the brittlestars rather bare, apart from encrusting corallines."
"JNCCMNCR10811944","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002100","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84",144149,"Rhodophyllis","FALSE","O",,"FALSE","Bedrock and boulders with very dense Laminaria hyperborea and a narrow band of L. saccharina at the bottom of the zone. Antedon bifida abundant on rock surfaces and on kelp stipes."
"JNCCMNCR10825620","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002631","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84",144149,"Rhodophyllis","FALSE","F",,"FALSE","Coralline encrusted boulders on bedrock, 8-9 BCD upper infralittoral. Laminaria hyperborea and Antedon bifida abundant. Pawsonia saxicola between the boulders."
"JNCCMNCR10813127","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002147","1989-07-30","1989-07-30","D","SE Rubha Dubh (Outer Loch Buie, Mull)","Point","56.3198731727181","-5.92815199126181","WGS84",140025,"Glycymeris glycymeris","FALSE","O",,"FALSE","Cobbles on pebbles and coarse muddy gravel - shallow slope. Diverse red algae attched to cobbles with occasional Laminaria hyperborea plants."
"JNCCMNCR10811954","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002100","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84",145309,"Desmarestia ligulata","FALSE","R",,"FALSE","Bedrock and boulders with very dense Laminaria hyperborea and a narrow band of L. saccharina at the bottom of the zone. Antedon bifida abundant on rock surfaces and on kelp stipes."
"JNCCMNCR10832013","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002891","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84",110869,"Cellaria","FALSE","O",,"FALSE","Vertical and very steep bedrock from 18 m BCD - 24 m BCD, dominated by Hydroids and bryozoans with Abietinaria abietina, Securiflustra securifrons and Nemertesia antennina conspicuous."
"JNCCMNCR10804058","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001763","1989-08-09","1989-08-09","D","W of Pennyghael (Loch Scridain, Mull)","Point","56.3659993481346","-6.03173341591597","WGS84",131038,"Salmacina dysteri","FALSE","O",,"FALSE","Boulder and rock outcrop on soft sediment. Outcrops to 14 m BCD - sediment plain at 16 m BCD. Metridium senile frequent. With Haliclona urceolus."
"JNCCMNCR10805262","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001811","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",131038,"Salmacina dysteri","FALSE","O",,"FALSE","Vertical, or steeply sloping bedrock, dominated by Laminaria hyperborea. Dense understorey and kelp-stipe flora of foliaceous reds. 5.8 - 11.8 m BCD."
"JNCCMNCR10810597","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002050","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",131038,"Salmacina dysteri","FALSE","R",,"FALSE","Fine shell gravel with little fine sediment, arranged in furrows aligned uphill. Most of the sparse flora and fauna was concentrated into the dune-troughs. Dominant flora was maerl (Phymatolithon calcareum) but of the attached foliaceous algae, Scinaia turgida (large and small forms) and Sporochnus pedunculatus were most abundant. Most abundant animals were Gibbula magus and Pagurus benhardus. Algae were nearly all attached to empty Dosinia valves. 16.3 - 11.8 m BCD."
"JNCCMNCR10803996","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001761","1989-08-07","1989-08-07","D","SW of Rubha nan Torranan (Loch Tuath, Mull)","Point","56.4945251249813","-6.1429271598474","WGS84",131038,"Salmacina dysteri","FALSE","O",,"FALSE","Upper infralittoral, moderately sloping bedrock from 0.5 down to 6.5 m BCD with large boulders at the base. Bedrock and boulders dominated by Laminaria hyperborea with some L. saccharina at 0.5 - 6.5 m BCD. Understorey algae moderately developed and dominated by Odonthalia denatata, Stilophora rhizoides and Cysloclonium purpureum. Many algae were bleached. Sparse fauna, with Gibbula cineraria, Obelia geniculata and Ctenolabrus rupestris being most prominent."
"JNCCMNCR10800774","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001628","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84",131038,"Salmacina dysteri","FALSE","C",,"FALSE","Overall, bedrock dominated by encrusting algae. The vertical faces, in addition, featured Ascidia mentula, Pomatoceros triqueter, Alcyonidium diaphanum and Caryophyllia smithii and a variety of hydroids and bryozoans. The rock faces were silty, and most of the foliaceous reds were attached either to Ascidia mentula, or to the corners/edges of rock facets. 13-22m BCD."
"JNCCMNCR10818379","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002363","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84",131038,"Salmacina dysteri","FALSE","O",,"FALSE","Kelp forest of Saccorhiza polyschides and Laminaria hyperborea on large stable boulders from 11- 5 m BCD. Few foliose red algae, Ballan wrasse, Leopard spotted goby, juvenile gadoids and occasional Echinus esculentus."
"JNCCMNCR10817464","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002328","1989-08-06","1989-08-06","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5738863549902","-6.32106201815745","WGS84",131038,"Salmacina dysteri","FALSE","O",,"FALSE","Sloping and upward bedrock faces dominated by laminaria hyperborea between -4.8 and -16.5 m BCD with healthy understorey and stipe cover of foliaceous red algae. The vertical faces were dominated by encrusting coralline species, but also supported some encrusting sponges Pachymatisma johnstonia, Cliona celata and Halichondria panicea and Haliclona viscosa. Along the bottom of the cliff was a line of boulders under which Pawsonia saxicola lived. At the base of the cliff/boulder was a plain of clean coarse shell gravel with no fauna or flora evident."
"JNCCMNCR10809497","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002010","1989-08-08","1989-08-08","D","S of MacQuarrie's Rock (Outer Loch na Keal, Mull)","Point","56.4631095830604","-6.14112401800926","WGS84",131038,"Salmacina dysteri","FALSE","O",,"FALSE","Kelp forest on upward facing bedrock."
"JNCCMNCR10832632","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002921","1989-08-06","1989-08-06","D","Mouth (Outer Loch Mingary, Mull)","Point","56.6343442408762","-6.2104859594885","WGS84",131038,"Salmacina dysteri","FALSE","F",,"FALSE","Vertical or steeply sloping bedrock with small sediment-filled terraces every 0.5 - 1.0 m. Terraces and steep slopes dominated by Laminaria hyperborea with dense understorey/stipe growth of foliaceous red algae. Vertical faces dominated by Aglaozonia and Pomatoceros triqueter. 4 - 9 m BCD."
"JNCCMNCR10812248","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002112","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84",131038,"Salmacina dysteri","FALSE","O",,"FALSE","Ophiocomina nigra has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sand/dead shell gentle slope with Ophiura ophiura common, Ophiocomina nigra frequent and Amphiura chiajei frequent. Virgularia mirabilis frequent. Occasional boulders (ca. 25m) with Alcyonium digitatum. 15-18 m BCD."
"JNCCMNCR10805304","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001811","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",145825,"Lomentaria clavellosa","FALSE","O",,"FALSE","Vertical, or steeply sloping bedrock, dominated by Laminaria hyperborea. Dense understorey and kelp-stipe flora of foliaceous reds. 5.8 - 11.8 m BCD."
"JNCCMNCR10810627","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002050","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Fine shell gravel with little fine sediment, arranged in furrows aligned uphill. Most of the sparse flora and fauna was concentrated into the dune-troughs. Dominant flora was maerl (Phymatolithon calcareum) but of the attached foliaceous algae, Scinaia turgida (large and small forms) and Sporochnus pedunculatus were most abundant. Most abundant animals were Gibbula magus and Pagurus benhardus. Algae were nearly all attached to empty Dosinia valves. 16.3 - 11.8 m BCD."
"JNCCMNCR10756637","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002023","1989-08-06","1989-08-06","D","NW of Sgeir Dhearg (Loch a'Chumhainn, Mull)","Point","56.6127986592615","-6.23580957721513","WGS84",145825,"Lomentaria clavellosa","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Waved gravel (stone, shell and dead maerl) with coarse and medium grained sand, with Phymatolithon calcareum in the troughs, along with numerous Rhodophycota and Phaeophycota."
"JNCCMNCR10809544","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002011","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84",145825,"Lomentaria clavellosa","FALSE","O",,"FALSE","Steep bedrock slope dominated by Laminaria hyperborea. Dense understorey of Bonnemaisonia aparagoides, Delesseria sanguinea, Phycodrys rubens, Cryptopleura ramosa and Plocamium cartilagineum. At 6 m BCD, the substratum consisted of rounded cobbles on bedrock. 6 - 13 m BCD."
"JNCCMNCR10829844","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002809","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Kelp forest at 6.5 m dropping to bedrock plain at 17.5 m, becoming kelp park. Antedon bifida common with Pawsonia saxicola in crevices. Patches of coarse sand (habitat 2) at 17.5 m."
"JNCCMNCR10801311","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84",145825,"Lomentaria clavellosa","FALSE","F",,"FALSE","A plain of shell gravel with areas of less shelly sand. Many cobbles and pebbles annd some boulders. Boulders at 15 m had Laminaria hyperborea plants. Amphiura securigera and Neopentadactyla mixta in gravel. Several Pecten maximus. Bivalves present included Clausinella fasciata and Circomphalus casina. Many clumps of red algae."
"JNCCMNCR10825181","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002612","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Bedrock slope with boulders in lower infralittoral kelp park, at 13-18 m BCD with Antedon bifida, Bryozoan mud, Hydroids and reasonable red algae."
"JNCCMNCR10800565","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001619","1989-08-06","1989-08-06","D","W of Quinish House (Loch a'Chumhainn, Mull)","Point","56.6085958124459","-6.22718441853235","WGS84",145825,"Lomentaria clavellosa","FALSE","O",,"FALSE","Shallow bedrock at head of loch with dense Laminaria hyperborea and some Laminaria saccharina. Rock very silty but reasonably diverse algal understorey. 2-4 m BCD."
"JNCCMNCR10823550","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002549","1989-07-30","1989-07-30","D","Middle of W side (Loch Buie, Mull)","Point","56.3375673113935","-5.90892709634879","WGS84",145825,"Lomentaria clavellosa","FALSE","O",,"FALSE","Plain of firm shelly sand at 13.5 to 15 m with tufts of red algae and scattered Laminaria saccharina. Some Arctica islandica. Many small Pagurus prideaux. Liocarcinus depurator and Cancer pagurus present. Acrosorium uncinatum, Rhodophyllis divaricata, Sporochnus pedunculatus, Arthocladia villosa."
"JNCCMNCR10802235","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001687","1989-08-06","1989-08-06","D","E of Port na Ba' (Loch a'Chumhainn, Mull)","Point","56.6148755580913","-6.25398405844003","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Halcampoides has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of rippled coarse sand/shell gravel, at -8m, with concentrations of live and dead maerl in troughs. Algal growth over maerl quite profuse and diverse. Molgula oculata occasional on the sand, Dudresnaya frequent on maerl. A single specimen of Halcampoides sp. found in the maerl, not seen expanded. No burrowing urchins or bivalves apart from Ensis sp. located in the sediment."
