"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10749884","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035129","1999-05-01","1999-05-01","D","439/01 (Inner Dowsing)","Point","53.3334739288893","0.464885043756792","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE","Gravelly sand, stones and clay at 14.7m bsl."
"JNCCMNCR10749931","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035133","1999-05-01","1999-05-01","D","439/05 (Inner Dowsing)","Point","53.3348282157379","0.537514539111497","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE","Gravelly sand with shell debris at 13.3m bsl."
"JNCCMNCR10749454","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10749465","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035109","1999-05-01","1999-05-01","D","M3 (Inner Dowsing)","Point","53.3500384718257","0.498447744778262","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sandy gravel with shell debris at 14.1m bsl."
"JNCCMNCR10748931","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035080","1999-02-01","1999-02-01","D","400/02 (Inner Dowsing)","Point","53.3836425510772","0.464925125933145","WGS84",124913,"Ophiura albida","FALSE",,2,"FALSE","Gravelly muddy sand at 22.4m bsl."
"JNCCMNCR10749878","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",124913,"Ophiura albida","FALSE",,3,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10748890","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035079","1999-02-01","1999-02-01","D","400/01 (Inner Dowsing)","Point","53.3836265015579","0.448231974175233","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Coarse sand and gravel at 16.3m bsl."
"JNCCMNCR10748909","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035080","1999-02-01","1999-02-01","D","400/02 (Inner Dowsing)","Point","53.3836425510772","0.464925125933145","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Gravelly muddy sand at 22.4m bsl."
"JNCCMNCR10748933","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035081","1999-02-01","1999-02-01","D","400/03 (Inner Dowsing)","Point","53.383659397619","0.481468014731074","WGS84",152391,"Nemertea","FALSE",,6,"FALSE","Gravelly sand at 21.2m bsl."
"JNCCMNCR10748964","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035082","1999-02-01","1999-02-01","D","400/04 (Inner Dowsing)","Point","53.3836802377034","0.497710446264404","WGS84",152391,"Nemertea","FALSE",,8,"FALSE","Muddy gravel and sand with shell fragments."
"JNCCMNCR10749001","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035085","1999-05-01","1999-05-01","D","400/07 (Inner Dowsing)","Point","53.3720425830109","0.465006910039496","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Muddy sandy gravel at 15.7m bsl."
"JNCCMNCR10749056","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035089","1999-05-01","1999-05-01","D","400/11 (Inner Dowsing)","Point","53.3673666641917","0.465037566169991","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Muddy sandy gravel with shell debris at 14.1m bsl."
"JNCCMNCR10749078","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035090","1999-05-01","1999-05-01","D","400/12 (Inner Dowsing)","Point","53.3671235338495","0.481108059723103","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Gravelly stony sand at 14m bsl."
"JNCCMNCR10749096","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035091","1999-05-01","1999-05-01","D","400/13 (Inner Dowsing)","Point","53.3671287716571","0.498094897300047","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Sandy gravel at 14m bsl."
"JNCCMNCR10749113","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035092","1999-02-01","1999-02-01","D","106/01 (Inner Dowsing)","Point","53.4000421771632","0.514916284395279","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Coarse sand at 15m bsl."
"JNCCMNCR10749119","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035093","1999-02-01","1999-02-01","D","106/02 (Inner Dowsing)","Point","53.4003022824547","0.532382836128413","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sandy gravel with Sabellaria spinulosa at 18m bsl."
"JNCCMNCR10749155","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035094","1999-02-01","1999-02-01","D","106/03 (Inner Dowsing)","Point","53.4003321562169","0.547880148682066","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Mud, clay and sand with gravel at 20m bsl."
"JNCCMNCR10749182","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",152391,"Nemertea","FALSE",,6,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749218","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035096","1999-02-01","1999-02-01","D","106/05 (Inner Dowsing)","Point","53.4003176382097","0.582029823921487","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sandy gravel at 17m bsl."
"JNCCMNCR10749276","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035098","1999-02-01","1999-02-01","D","106/07 (Inner Dowsing)","Point","53.3838044798395","0.513207129539904","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Gravelly sand at 18.2m bsl."
"JNCCMNCR10749328","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035102","1999-02-01","1999-02-01","D","106/11 (Inner Dowsing)","Point","53.3836062554135","0.581469484097634","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Muddy sandy gravel with large stones and shell debris at 19m bsl."
"JNCCMNCR10749354","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035103","1999-05-01","1999-05-01","D","106/12 (Inner Dowsing)","Point","53.3670549559125","0.5314624753129","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Gravelly sand at 12.2m bsl."
"JNCCMNCR10749381","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035105","1999-05-01","1999-05-01","D","106/14 (Inner Dowsing)","Point","53.366827695853","0.563167395343116","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Gravelly sand at 14m bsl."
"JNCCMNCR10749394","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035106","1999-05-01","1999-05-01","D","106/15 (Inner Dowsing)","Point","53.3675648631162","0.566518857575956","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Gravelly sand at 16.3m bsl."
"JNCCMNCR10749428","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10749466","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035110","1999-05-01","1999-05-01","D","M4 (Inner Dowsing)","Point","53.3496921335356","0.531936072538575","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Sandy gravel at 12.8m bsl."
"JNCCMNCR10749477","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035111","1999-05-01","1999-05-01","D","M5 (Inner Dowsing)","Point","53.3503270892142","0.531673176353775","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Medium muddy sand with some gravel and shell debris at 13.8m bsl."
"JNCCMNCR10749484","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035112","1999-05-01","1999-05-01","D","M6 (Inner Dowsing)","Point","53.3486254919398","0.54825116846715","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Muddy sandy gravel at 15.7m bsl."
"JNCCMNCR10749509","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035113","1999-05-01","1999-05-01","D","M7 (Inner Dowsing)","Point","53.3388657975221","0.486677947333045","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Shingle and gravel with sand and clay at 16m bsl."
"JNCCMNCR10749517","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035114","1999-02-01","1999-02-01","D","N1 (Inner Dowsing)","Point","53.4506486530944","0.415334984970719","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Muddy gravel at 11.4m bsl."
"JNCCMNCR10749577","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Sandy gravel at 13.4m bsl."
"JNCCMNCR10749610","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035118","1999-02-01","1999-02-01","D","N5 (Inner Dowsing)","Point","53.4153487004233","0.43139292128293","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sand and shell debris at 12m bsl."
"JNCCMNCR10749645","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035120","1999-02-01","1999-02-01","D","N7 (Inner Dowsing)","Point","53.4001841418217","0.447527694293422","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Muddy sandy gravel at 16m bsl."
"JNCCMNCR10749669","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035121","1999-02-01","1999-02-01","D","N8 (M8) (Inner Dowsing)","Point","53.3998130862094","0.465558900210949","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Muddy sandy gravel at 19m bsl."
"JNCCMNCR10749680","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sandy gravel at 20.1m bsl."
"JNCCMNCR10749705","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035123","1999-02-01","1999-02-01","D","N10 (Inner Dowsing)","Point","53.3883738505054","0.431509597190021","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sandy gravel at 16.2m bsl."
"JNCCMNCR10749711","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749751","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035125","1999-02-01","1999-02-01","D","N12 (Inner Dowsing)","Point","53.4221489708927","0.498309360398164","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Gravel at 13m bsl."
"JNCCMNCR10749783","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Muddy gravel at 16m bsl."
"JNCCMNCR10749803","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035127","1999-02-01","1999-02-01","D","N14 (Inner Dowsing)","Point","53.422083861721","0.564985336898599","WGS84",152391,"Nemertea","FALSE",,7,"FALSE","Muddy gravel at 18m bsl."
"JNCCMNCR10749825","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",152391,"Nemertea","FALSE",,6,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749881","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035129","1999-05-01","1999-05-01","D","439/01 (Inner Dowsing)","Point","53.3334739288893","0.464885043756792","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Gravelly sand, stones and clay at 14.7m bsl."
"JNCCMNCR10749918","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035132","1999-05-01","1999-05-01","D","439/04 (Inner Dowsing)","Point","53.3338533135931","0.519882394999274","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Gravelly sand and shingle at 14.8m bsl."
"JNCCMNCR10749927","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035133","1999-05-01","1999-05-01","D","439/05 (Inner Dowsing)","Point","53.3348282157379","0.537514539111497","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Gravelly sand with shell debris at 13.3m bsl."
"JNCCMNCR10749952","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035134","1999-05-01","1999-05-01","D","439/06 (Inner Dowsing)","Point","53.3170229658463","0.48210458651179","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sandy gravel at 15.6m bsl."
"JNCCMNCR10749959","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035135","1999-05-01","1999-05-01","D","439/07 (Inner Dowsing)","Point","53.316951071994","0.498466406492236","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Gravelly sand with stones at 14m bsl."
"JNCCMNCR10749985","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035137","1999-05-01","1999-05-01","D","439/09 (Inner Dowsing)","Point","53.317041850682","0.536759431471612","WGS84",152391,"Nemertea","FALSE",,13,"FALSE","Gravelly sand with stones at 15.5m bsl."
"JNCCMNCR10750014","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035139","1999-05-01","1999-05-01","D","439/11 (S1) (Inner Dowsing)","Point","53.3053796694545","0.50574632430995","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sand and shell debris at 10.6m bsl."
"JNCCMNCR10750019","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035140","1999-05-01","1999-05-01","D","439/12 (S3) (Inner Dowsing)","Point","53.305654272827","0.522574480704142","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Sandy gravel and stones at 13.5m bsl."
"JNCCMNCR10750029","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035141","1999-05-01","1999-05-01","D","439/13 (Inner Dowsing)","Point","53.305355341124","0.536666939194615","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Medium sand at 16.8m bsl."
"JNCCMNCR10750034","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035142","1999-05-01","1999-05-01","D","439/14 (Inner Dowsing)","Point","53.3004002392885","0.481590661176727","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sandy gravel at 15.4m bsl."
"JNCCMNCR10750053","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035145","1999-05-01","1999-05-01","D","439/17 (S4) (Inner Dowsing)","Point","53.288627243436","0.519920607314051","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Sandy gravel at 14.7m bsl."
"JNCCMNCR10750068","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035146","1999-05-01","1999-05-01","D","439/18 (Inner Dowsing)","Point","53.2836965437547","0.514979484062351","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Muddy sandy gravel at 14.5m bsl."
"JNCCMNCR10750081","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035147","1999-05-01","1999-05-01","D","439/19 (S5) (Inner Dowsing)","Point","53.283886501963","0.531494128962054","WGS84",152391,"Nemertea","FALSE",,7,"FALSE","Muddy sandy gravel at 14.2m bsl."
"JNCCMNCR10750114","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035149","1999-05-01","1999-05-01","D","S1 (Inner Dowsing)","Point","53.2835724343795","0.465166973087773","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sandy muddy gravel and clay at 13.4m bsl."
"JNCCMNCR10750123","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035150","1999-05-01","1999-05-01","D","S2 (Inner Dowsing)","Point","53.2671260560952","0.464820673015431","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Mud with stones at 11.5m bsl."
"JNCCMNCR10749274","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035097","1999-02-01","1999-02-01","D","106/06 (Inner Dowsing)","Point","53.4008667309182","0.598160767855529","WGS84",55,"Polyplacophora","FALSE",,1,"FALSE","Muddy sand with gravel and large stones at 18m bsl."
"JNCCMNCR10749103","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035091","1999-05-01","1999-05-01","D","400/13 (Inner Dowsing)","Point","53.3671287716571","0.498094897300047","WGS84",131128,"Laonice cirrata","FALSE",,1,"FALSE","Sandy gravel at 14m bsl."
"JNCCMNCR10749196","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",131128,"Laonice cirrata","FALSE",,3,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749229","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035096","1999-02-01","1999-02-01","D","106/05 (Inner Dowsing)","Point","53.4003176382097","0.582029823921487","WGS84",131128,"Laonice cirrata","FALSE",,1,"FALSE","Sandy gravel at 17m bsl."
"JNCCMNCR10749300","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035099","1999-02-01","1999-02-01","D","106/08 (Inner Dowsing)","Point","53.3820798090414","0.531000417640703","WGS84",131128,"Laonice cirrata","FALSE",,1,"FALSE","Gravelly sand at 15.9m bsl."
"JNCCMNCR10749623","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035118","1999-02-01","1999-02-01","D","N5 (Inner Dowsing)","Point","53.4153487004233","0.43139292128293","WGS84",131128,"Laonice cirrata","FALSE",,4,"FALSE","Sand and shell debris at 12m bsl."
"JNCCMNCR10749727","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",131128,"Laonice cirrata","FALSE",,3,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749812","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035127","1999-02-01","1999-02-01","D","N14 (Inner Dowsing)","Point","53.422083861721","0.564985336898599","WGS84",131128,"Laonice cirrata","FALSE",,12,"FALSE","Muddy gravel at 18m bsl."
"JNCCMNCR10749965","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035135","1999-05-01","1999-05-01","D","439/07 (Inner Dowsing)","Point","53.316951071994","0.498466406492236","WGS84",131128,"Laonice cirrata","FALSE",,1,"FALSE","Gravelly sand with stones at 14m bsl."
"JNCCMNCR10749607","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84",138474,"Abra","FALSE",,1,"FALSE","Sandy gravel at 13.4m bsl."
"JNCCMNCR10749977","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035135","1999-05-01","1999-05-01","D","439/07 (Inner Dowsing)","Point","53.316951071994","0.498466406492236","WGS84",138474,"Abra","FALSE",,2,"FALSE","Gravelly sand with stones at 14m bsl."
"JNCCMNCR10750110","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035147","1999-05-01","1999-05-01","D","439/19 (S5) (Inner Dowsing)","Point","53.283886501963","0.531494128962054","WGS84",138474,"Abra","FALSE",,4,"FALSE","Muddy sandy gravel at 14.2m bsl."
"JNCCMNCR10748985","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035083","1999-05-01","1999-05-01","D","400/05 (Inner Dowsing)","Point","53.372317225916","0.429692821793022","WGS84",130649,"Hesionura elongata","FALSE",,5,"FALSE","Pebbles, shingle and sand at 15.5m bsl."
"JNCCMNCR10749041","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035088","1999-05-01","1999-05-01","D","400/10 (Inner Dowsing)","Point","53.3670780608703","0.44848547731058","WGS84",130649,"Hesionura elongata","FALSE",,1,"FALSE","Medium shelly sand at 10.3m bsl."
"JNCCMNCR10749099","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035091","1999-05-01","1999-05-01","D","400/13 (Inner Dowsing)","Point","53.3671287716571","0.498094897300047","WGS84",130649,"Hesionura elongata","FALSE",,1,"FALSE","Sandy gravel at 14m bsl."
"JNCCMNCR10749356","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035103","1999-05-01","1999-05-01","D","106/12 (Inner Dowsing)","Point","53.3670549559125","0.5314624753129","WGS84",130649,"Hesionura elongata","FALSE",,2,"FALSE","Gravelly sand at 12.2m bsl."
"JNCCMNCR10749367","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035104","1999-05-01","1999-05-01","D","106/13 (Inner Dowsing)","Point","53.3686918118702","0.547494570094263","WGS84",130649,"Hesionura elongata","FALSE",,5,"FALSE","Gravelly sand at 14.8m bsl."
"JNCCMNCR10749383","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035105","1999-05-01","1999-05-01","D","106/14 (Inner Dowsing)","Point","53.366827695853","0.563167395343116","WGS84",130649,"Hesionura elongata","FALSE",,8,"FALSE","Gravelly sand at 14m bsl."
"JNCCMNCR10749397","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035106","1999-05-01","1999-05-01","D","106/15 (Inner Dowsing)","Point","53.3675648631162","0.566518857575956","WGS84",130649,"Hesionura elongata","FALSE",,3,"FALSE","Gravelly sand at 16.3m bsl."
"JNCCMNCR10749919","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035132","1999-05-01","1999-05-01","D","439/04 (Inner Dowsing)","Point","53.3338533135931","0.519882394999274","WGS84",130649,"Hesionura elongata","FALSE",,9,"FALSE","Gravelly sand and shingle at 14.8m bsl."
"JNCCMNCR10750015","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035139","1999-05-01","1999-05-01","D","439/11 (S1) (Inner Dowsing)","Point","53.3053796694545","0.50574632430995","WGS84",130649,"Hesionura elongata","FALSE",,1,"FALSE","Sand and shell debris at 10.6m bsl."
"JNCCMNCR10750054","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035145","1999-05-01","1999-05-01","D","439/17 (S4) (Inner Dowsing)","Point","53.288627243436","0.519920607314051","WGS84",130649,"Hesionura elongata","FALSE",,2,"FALSE","Sandy gravel at 14.7m bsl."
"JNCCMNCR10750249","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035156","1999-05-01","1999-05-01","D","S7 (Inner Dowsing)","Point","53.2503518968204","0.548252951388242","WGS84",130649,"Hesionura elongata","FALSE",,1,"FALSE","Medium sand at 13m bsl."
"JNCCMNCR10749031","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035087","1999-05-01","1999-05-01","D","400/09 (Inner Dowsing)","Point","53.3720740571161","0.498083630111744","WGS84",129296,"Glycera","FALSE",,1,"FALSE","Shelly sand at 14m bsl."
"JNCCMNCR10749368","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035104","1999-05-01","1999-05-01","D","106/13 (Inner Dowsing)","Point","53.3686918118702","0.547494570094263","WGS84",129296,"Glycera","FALSE",,2,"FALSE","Gravelly sand at 14.8m bsl."
"JNCCMNCR10749384","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035105","1999-05-01","1999-05-01","D","106/14 (Inner Dowsing)","Point","53.366827695853","0.563167395343116","WGS84",129296,"Glycera","FALSE",,3,"FALSE","Gravelly sand at 14m bsl."
"JNCCMNCR10749399","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035106","1999-05-01","1999-05-01","D","106/15 (Inner Dowsing)","Point","53.3675648631162","0.566518857575956","WGS84",129296,"Glycera","FALSE",,5,"FALSE","Gravelly sand at 16.3m bsl."
"JNCCMNCR10749551","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035115","1999-02-01","1999-02-01","D","N2 (Inner Dowsing)","Point","53.4338202344415","0.398271010033122","WGS84",102039,"Leptocheirus pectinatus","FALSE",,4,"FALSE","Muddy gravel with shell debris at 10m bsl."
"JNCCMNCR10749628","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035118","1999-02-01","1999-02-01","D","N5 (Inner Dowsing)","Point","53.4153487004233","0.43139292128293","WGS84",102039,"Leptocheirus pectinatus","FALSE",,23,"FALSE","Sand and shell debris at 12m bsl."
"JNCCMNCR10749703","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84",102039,"Leptocheirus pectinatus","FALSE",,1,"FALSE","Sandy gravel at 20.1m bsl."
