"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10807200","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001903","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Steep and vertical bedrock with some upward facing areas. Heavily grazed by Psammechinus miliaris. Alcyonium digitatum numerous as scattered colonies. Coralline crusts abundant, -5m to -10m, upper circalittoral. Many clumps of Clavelina lepadiformis."
"JNCCMNCR10814797","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002210","1989-09-04","1989-09-04","D","NE of Roinn Diomhain (Loch Goil)","Point","56.1007447438333","-4.88625218467968","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Gradual slope of pebble and cobble on a muddy sand with many Modiolus modiolus. Much encrusting with Lithothamnion glacialis. Scattered colonies of Alcyonium digitatum. Moderately rich site. Slight tidal current."
"JNCCMNCR10815840","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002261","1989-09-06","1989-09-06","D","N of Glenmallan jetty (Loch Long (Clyde))","Point","56.1354400313069","-4.81625598792251","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Steep vertical and overhanging bedrock from -6m to -11m. Rock surfaces with large cover of encrusting coralline algae and encrusting brown algae in shallower water. A variety of typical animal species, with Aurelia scyphistomae particularly common. Ascidia mentula, Ascidia virginea, Alcyonium digitatum, barnacles and hydroids also prominent, and a few sponges."
"JNCCMNCR10802150","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001685","1989-09-05","1989-09-05","D","W of Blairvadach (Gareloch)","Point","56.0299142331354","-4.79651995820544","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Slope of cobbles on muddy sand from -5m to -12m. Phycodrys rubens present to maximum depth of -7m, although scarce. Cobbles heavily encrusted with corallines. Alcyonium digitatum frequent in scattered clumps. Numerous Asterias rubens, Buccinum undatum and Pomatoschistus pictus. Some Modiolus modiolus shallower. Many of the cobbles were covered with Balanus crenatus."
"JNCCMNCR10811207","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002072","1989-09-06","1989-09-06","D","SW of Cnap Point (Loch Long (Clyde))","Point","56.1240547568782","-4.83457281867631","WGS84",117824,"Plumularia setacea","FALSE","R",,"FALSE","Pebbles, small cobbles and shell fragments/stone gravel as a surface layer on muddy sediment. Modiolus modiolus prominent throughout depth range, particularly from -2m to -11m, and fairly sparse below about -15m. Alcyoniun digitatum scattered on larger rocks and Modiolus throughout depth range. Metridium senile frequent below -15m. Protanthea simplex on single large boulder at -22m. Ophicomina nigra only present on Modiolus at -9m to -11m. Phycodrys rubens sparse down to -12.5m, and Lithothamnion glaciale very common on rocks and Modiolus above -10m or so. Cerianthus llyodii fairly common in sediment at all depths."
"JNCCMNCR10819970","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002421","1989-06-04","1989-06-04","D","E of Eilean Mor, Burnt Islands (East Kyle of Bute)","Point","55.9272683724587","-5.17082496861858","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Horizontal and gradually sloping bedrock with some small vertical faces, and area of cobble and boulders. Rock all very silty and heavily grazed. Dominated by Ophiothrix fragilis, Ophiocomina nigra, Psammechinus miliaris and encrusting coralline algae. Diversity low."
"JNCCMNCR10801772","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001667","1989-06-07","1989-06-07","D","N channel Burnt Islands (East Kyle of Bute)","Point","55.9292492870492","-5.17418954718564","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Shallow tide-swept bedrock with abundant Laminaria hyperborea. Coralline crusts, particularly Lithothamnion glaciale common. Small vertical faces with Sagartia elegans, Metridium senile, Alcyonium digitatum, Eudendrium sp. and Myxilla incrustans. Foliose algae mostly on kelp stipes."
"JNCCMNCR10814728","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002208","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Vertical stepped bedrock with some horizontal ledges and a few overhangs. Dominated by Protanthea simplex with some Sabella pavonina. Neocrania anomala on deeper parts and Pomatoceros triqueter general. Many coralline crusts. Horizontal surfaces very silty."
"JNCCMNCR10818693","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002375","1989-06-03","1989-06-03","D","W of Eilean Dearg (Loch Riddon)","Point","55.9457575100155","-5.19284303437128","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Large and small boulders on a very steep sediment slope with some bedrock in shallowest part of habitat (4m.). Main species - Encrusting red algae, Laminaria saccharina, Psammechinus miliaris, Ascidia mentula."
"JNCCMNCR10802255","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001689","1989-06-08","1989-06-08","D","0.5km NW of the Craig (Loch Striven)","Point","55.9677591634578","-5.10233014859009","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Boulder slope consisting of small boulder on shell gravel / muddy sand encrusted with calcareous red algae (to -4.2m) with sparse Laminaria saccharina."
"JNCCMNCR10819104","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002388","1989-09-08","1989-09-08","D","Rubha Airdh Madaidh (Loch Goil)","Point","56.1467254835561","-4.89952300844911","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Outcrops of bedrock and boulders from sediment plains. Dominated by Protanthea simplex with Neocrania anomala, Chaetopterus variopedatus and solitary ascidians common. A few Munida rugosa under boulders."
"JNCCMNCR10811582","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002084","1989-09-04","1989-09-04","D","Shore at Knap (Loch Long (Clyde))","Point","56.0752951618268","-4.8829012671852","WGS84",122528,"Lineus longissimus","FALSE","O",,"FALSE","Narrow band of Mytilus edulis (30% cover) on barnacle-dominated bedrock. Sparse cover of small Fucus serratus and some clumps of Mastocarpus stellatus."
"JNCCMNCR10827673","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002722","1989-09-07","1989-09-07","D","SW of Strone Point (Holy Loch)","Point","55.9807721061793","-4.90038851195609","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Cobbles on muddy gravel with dead shells in upper infralittoral. Sparse growth of kelp amongst a lush growth of Phycodrys rubens on stones. Small stones also with a growth of filamentous algae. Sediment supporting Cerianthus lloydii and similar species to deeper water, but with Modiolus modiolus becoming much less common in shallower water. Psammechinus miliaris commoner here than in habitat 2."
"JNCCMNCR10829537","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002798","1989-09-07","1989-09-07","D","SW of Strone Point (Holy Loch)","Point","55.9807721061793","-4.90038851195609","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Extensive plains of coarse material on muddy sediment - shells, pebbles and stone gravel. Modiolus modiolus prominent, particularly in shallower part of zone. Cerianthus llyodii frequent in sediment, and occasional Alcyonium digitatum on larger stones."
"JNCCMNCR10822934","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002526","1989-09-04","1989-09-04","D","Shore at Peaton Layo (Loch Long (Clyde))","Point","56.0334841278566","-4.86806065972468","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Lower eulittoral shore with predominately small boulders. Occasional very large boulders and a higher proportion of cobbles, pebbles and stones which all show evidence of scouring and mobility. Main species Balanus balanoides and Littorina littorea."
"JNCCMNCR10816211","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002273","1989-09-04","1989-09-04","D","NE of Roinn Diomhain (Loch Goil)","Point","56.1007447438333","-4.88625218467968","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Dense bed of large Modiolus modiolus from -3m to -9m, with boulders, cobbles and gravel between. Many species growing on M. modiolus, with Lithothamnion glaciale abundant and Phycodrys rubens frequent at -9m becoming common at -6m. Psammechinus miliaris was present at all depths but becoming abundant at -5m to -6m. Lower limit of Laminaria saccharina recorded at -1.6m, and a halocline at -2.7m."
"JNCCMNCR10819542","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002406","1989-06-05","1989-06-05","D","NNE of Ardbeg Point (Loch Striven)","Point","55.975783406595","-5.11563839992365","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Steep unstable scree slope of pebbles and sediment with surface silt. Psolus phantapus occasional with Dragonet (adult + juveniles) and frequent Pagurus bernhardus. Occasional Modiolus modiolus and Echinus esculentus."
"JNCCMNCR10826331","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002660","1989-06-07","1989-06-07","D","Altgaltraig Point (East Kyle of Bute)","Point","55.9153976122587","-5.13944106029039","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Slope of sandy mud with many dead shells and some stone gravel, -13 to -22m. Occasional Modiolus modiolus, Ophiura albida and Aporrhais pespelecani frequent. Some Trachythyone elongata, and Virgularia mirabilis deeper in habitat."
"JNCCMNCR10828190","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002741","1989-06-04","1989-06-04","D","Headland N of Caladh Habour (Loch Riddon)","Point","55.9371290785506","-5.19277306990273","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Circalittoral bedrock outcrop on steeply facing sediment seabed -25.5m to -30m but possibly more extensive elsewhere. Range of boulder sizes present on flatter surfaces together with some sediment. Rock surfaces smooth. Rock covered with encrusting brown algae - little red calcereous crust. Dominated by Metridium senile (C), Alcyonium digitatum (F), Ophiothrix fragilis (F) and Protanthea simplex. No brachiopods, saddle oysters etc. observed."
"JNCCMNCR10812272","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002113","1989-09-03","1989-09-03","D","Shore NW of Carraig nan Ron (Loch Long (Clyde))","Point","56.1001094863594","-4.86336765703115","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Gently sloping mid and upper eulittoral boulders and cobbles dominated by barnacles with occasional algae."
"JNCCMNCR10821459","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002474","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84",117631,"Halopteris catharina","FALSE","O",,"FALSE","Gentle slope of large boulders with smaller boulders and cobbles between. Upper surfaces exposed to current with fairly dense growth of Alcyonium digitatum. Modiolus modiolus frequent in between cobbles and boulders. Ascidia mentula, Sarcodictyon roseum and Aurelia aurita scyphistomae common on sides of larger boulders. Upper surfaces dominated by coralline crusts and Pseudolithoderma extensum with Psammechinus miliaris frequent. Eudendrium sp. present on tide exposed boulders."
"JNCCMNCR10802443","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001698","1989-09-08","1989-09-08","D","E of Carrick Castle (Loch Goil)","Point","56.1082537593741","-4.89952251385162","WGS84",117631,"Halopteris catharina","FALSE","F",,"FALSE","Muddy sand/gravel slope with shells and pebbles on surface - Ophiura albida dominant on surface, Arctica islandica probably common infauna with Cerianthus llyodii more common above -15m to -16m."
"JNCCMNCR10804144","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001766","1989-09-06","1989-09-06","D","Below Craggan Hill (Loch Long (Clyde))","Point","56.1524637376191","-4.80284764229197","WGS84",117631,"Halopteris catharina","FALSE","R",,"FALSE","Extensive bedrock outcropping from steep muddy stone slope between-12m to -17m, also large boulders at -40m. With frequent Protanthea simplex and Neocrania anomala. Deeper boulders also had Chaetopterus variopedatus tubes and Bougainvillia ramosa, whilst the shallower bedrock was covered by coralline crusts, and had a few Pomatoceros triqueter. Edwardsiella carnea was quite frequent in crevices in the bedrock."
"JNCCMNCR10827622","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002721","1989-09-07","1989-09-07","D","Blairmore (Loch Long (Clyde))","Point","55.9990746917562","-4.89035285400705","WGS84",117631,"Halopteris catharina","FALSE","O",,"FALSE","Upper circalittoral bedrock outcrop with patches of cobble and boulders on it. Dominated by Alcyonium digitatum, many filamentous red algae at top of zone. Numerous solitary ascidians on sides of boulders."
"JNCCMNCR10829496","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002797","1989-09-07","1989-09-07","D","Blairmore (Loch Long (Clyde))","Point","55.9990746917562","-4.89035285400705","WGS84",117631,"Halopteris catharina","FALSE","F",,"FALSE","Nearly vertical upper circalittoral bedrock dominated by Alcyonium digitatum and Pomatoceros triqueter. Coralline algae and Neocrania anomala were frequent."
"JNCCMNCR10827668","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002722","1989-09-07","1989-09-07","D","SW of Strone Point (Holy Loch)","Point","55.9807721061793","-4.90038851195609","WGS84",117631,"Halopteris catharina","FALSE","O",,"FALSE","Cobbles on muddy gravel with dead shells in upper infralittoral. Sparse growth of kelp amongst a lush growth of Phycodrys rubens on stones. Small stones also with a growth of filamentous algae. Sediment supporting Cerianthus lloydii and similar species to deeper water, but with Modiolus modiolus becoming much less common in shallower water. Psammechinus miliaris commoner here than in habitat 2."
"JNCCMNCR10829532","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002798","1989-09-07","1989-09-07","D","SW of Strone Point (Holy Loch)","Point","55.9807721061793","-4.90038851195609","WGS84",117631,"Halopteris catharina","FALSE","O",,"FALSE","Extensive plains of coarse material on muddy sediment - shells, pebbles and stone gravel. Modiolus modiolus prominent, particularly in shallower part of zone. Cerianthus llyodii frequent in sediment, and occasional Alcyonium digitatum on larger stones."
"JNCCMNCR10807866","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001932","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84",117631,"Halopteris catharina","FALSE","O",,"FALSE","Upper circalittoral bedrock dominated by Protanthea simplex, Sabella pavonina and Chaetopterus variopedatus. Tunicates common."
"JNCCMNCR10811205","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002072","1989-09-06","1989-09-06","D","SW of Cnap Point (Loch Long (Clyde))","Point","56.1240547568782","-4.83457281867631","WGS84",117631,"Halopteris catharina","FALSE","R",,"FALSE","Pebbles, small cobbles and shell fragments/stone gravel as a surface layer on muddy sediment. Modiolus modiolus prominent throughout depth range, particularly from -2m to -11m, and fairly sparse below about -15m. Alcyoniun digitatum scattered on larger rocks and Modiolus throughout depth range. Metridium senile frequent below -15m. Protanthea simplex on single large boulder at -22m. Ophicomina nigra only present on Modiolus at -9m to -11m. Phycodrys rubens sparse down to -12.5m, and Lithothamnion glaciale very common on rocks and Modiolus above -10m or so. Cerianthus llyodii fairly common in sediment at all depths."
"JNCCMNCR10615946","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001699","1989-09-03","1989-09-03","D","E of Cormonachan (Loch Goil)","Point","56.1296128998178","-4.90097012958162","WGS84",141435,"Abra nitida","FALSE",,"1","FALSE","Flat fairly soft mud plain with Pachyceriathus multiplicatus. Several Amphiura spp., Ophiura albida, Asterias rubens, Carcinus maenas and Liocarcinus depurator. (anchor dredge)"
"JNCCMNCR10804597","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001787","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84",119822,"Mysidae","FALSE","R",,"FALSE","Mud slope overlain with pebbles and cobbles with many embedded deeper in the sediment. Some areas of open sediment with fewer pebbles. Psolus phantapus common, particularly deeper, Cerianthus llyodii common, particularly shallower. Modiolus modiolus distributed across slope becoming more frequent in shallower."
"JNCCMNCR10815355","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002234","1989-06-05","1989-06-05","D","Mid-channel opp. Allt nan Tiadhan (Loch Striven)","Point","55.9815938271879","-5.11338020912878","WGS84",119822,"Mysidae","FALSE","F",,"FALSE","Circalittoral mud at -38m. Soft cohesive and oxic for at least top few cm. Slight flocculent cover. Virgularia mirabilis (F), Chaetopterus variopedatus (O), ?Callianassa burrows (O), Nephrops norvegicus (R), Pagurus prideaux (O), Lumpanus lampretaeformis (R). Blenny burrows under shells. No Amphiura observed."
"JNCCMNCR10823137","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002535","1989-06-06","1989-06-06","D","N of Couston (Loch Striven)","Point","55.9241490666068","-5.07770797875996","WGS84",119822,"Mysidae","FALSE","O",,"FALSE","Cobble area from 0 to -2m. with extensive cover of pink encrusting algae, Pomatoceros triqueter and sparse Laminaria saccharina and L. hyperborea. Psammechinus miliaris, Littorina littorea, Pagurus bernhardus and Gibbula cineraria were common, with Ophiolis aculeata between the cobbles."
"JNCCMNCR10829331","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002790","1989-09-05","1989-09-05","D","SE of Little Rahane (Gareloch)","Point","56.0332489409586","-4.82373270920075","WGS84",119822,"Mysidae","FALSE","R",,"FALSE","Cobbles, small boulders and pebbles on muddy gravel in sublittoral fringe, 0 to -1m. Mytilus edulis common on cobbles, and consolidating sediment in places. Lithothamnion glaciale and other pink crusts covering much of substratum. Littorina littorea and Chondrus crispus common."
"JNCCMNCR10799042","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001550","1989-09-03","1989-09-03","D","Shore NE of Allt a Guanan (Loch Long (Clyde))","Point","56.1573959209299","-4.81126001338568","WGS84",119822,"Mysidae","FALSE","F",,"FALSE","Scattered boulders on muddy sand with many small pebbles and shell fragments. Boulders with encrusting corallines, Laminaria saccharina, Mastocarpus stellatus and Fucus serratus. Hermit crabs and Asterias rubens were frequent, and a few worm casts were visible on the sand."
"JNCCMNCR10804550","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001784","1989-06-04","1989-06-04","D","Reef E of Eilean Dubh (Loch Riddon)","Point","55.9333021127947","-5.18781362536013","WGS84",235385,"Novocrania anomala","FALSE","O",,"FALSE","Sloping bedrock with few boulders and sand patches, from -15m to -27m. Occasional Alcyonium digitatum and Metridium senile, with abundant Ophiothrix fragilis and frequent Ophiocomina nigra. Also dark red encrusting algae and pink crusts, and common Protanthea simplex towards bottom of habitat."
"JNCCMNCR10815729","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002255","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84",235385,"Novocrania anomala","FALSE","C",,"FALSE","Cobbles and boulders on muddy sandy gravel on slope of approx. 15 - 20 degrees. Towards the bottom half of this depth range the stones were smaller and sediment cover lighter, with Cerianthus llyodii the main component of the benthos, and Munida rugosa present. Towards the upper half of this depth range the proportion of sediment declines, and the larger cobbles are colonised by hydroids, Neocrania anomala, Chlamys spp., (Palliolium striatum), Bolocera tuediae, Chaetopterus variopedatus tubes, Serpulids,etc. Classic sheltered sealoch community, with Modiolus modiolus scattered throughout, but somewhat impoverished. Rocks, particularly deeper, exceedingly poorly colonised on upper silty surfaces."
"JNCCMNCR10821478","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002474","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84",235385,"Novocrania anomala","FALSE","O",,"FALSE","Gentle slope of large boulders with smaller boulders and cobbles between. Upper surfaces exposed to current with fairly dense growth of Alcyonium digitatum. Modiolus modiolus frequent in between cobbles and boulders. Ascidia mentula, Sarcodictyon roseum and Aurelia aurita scyphistomae common on sides of larger boulders. Upper surfaces dominated by coralline crusts and Pseudolithoderma extensum with Psammechinus miliaris frequent. Eudendrium sp. present on tide exposed boulders."
"JNCCMNCR10814738","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002208","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Vertical stepped bedrock with some horizontal ledges and a few overhangs. Dominated by Protanthea simplex with some Sabella pavonina. Neocrania anomala on deeper parts and Pomatoceros triqueter general. Many coralline crusts. Horizontal surfaces very silty."
"JNCCMNCR10815147","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002221","1989-06-03","1989-06-03","D","W of Eilean Dearg (Loch Riddon)","Point","55.9457575100155","-5.19284303437128","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Short areas of cliff face with sediment slope between them. Almost vertical with fissures and crevices. Main species - Protanthea simplex, Sabella pavonina, Neocrania anomala, Ophiothrix fragilis and Pomatoceros triqueter."
"JNCCMNCR10819119","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002388","1989-09-08","1989-09-08","D","Rubha Airdh Madaidh (Loch Goil)","Point","56.1467254835561","-4.89952300844911","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Outcrops of bedrock and boulders from sediment plains. Dominated by Protanthea simplex with Neocrania anomala, Chaetopterus variopedatus and solitary ascidians common. A few Munida rugosa under boulders."
"JNCCMNCR10804162","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001766","1989-09-06","1989-09-06","D","Below Craggan Hill (Loch Long (Clyde))","Point","56.1524637376191","-4.80284764229197","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Extensive bedrock outcropping from steep muddy stone slope between-12m to -17m, also large boulders at -40m. With frequent Protanthea simplex and Neocrania anomala. Deeper boulders also had Chaetopterus variopedatus tubes and Bougainvillia ramosa, whilst the shallower bedrock was covered by coralline crusts, and had a few Pomatoceros triqueter. Edwardsiella carnea was quite frequent in crevices in the bedrock."
"JNCCMNCR10827647","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002721","1989-09-07","1989-09-07","D","Blairmore (Loch Long (Clyde))","Point","55.9990746917562","-4.89035285400705","WGS84",235385,"Novocrania anomala","FALSE","O",,"FALSE","Upper circalittoral bedrock outcrop with patches of cobble and boulders on it. Dominated by Alcyonium digitatum, many filamentous red algae at top of zone. Numerous solitary ascidians on sides of boulders."
"JNCCMNCR10829514","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002797","1989-09-07","1989-09-07","D","Blairmore (Loch Long (Clyde))","Point","55.9990746917562","-4.89035285400705","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Nearly vertical upper circalittoral bedrock dominated by Alcyonium digitatum and Pomatoceros triqueter. Coralline algae and Neocrania anomala were frequent."
"JNCCMNCR10800606","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001621","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Steep and vertical bedrock with dense covering of Sabella pavonina and Protanthea simplex. Neocrania anomala frequent. Crevices with Thorogobius ephippiatus. -10m to -26m, lower circalittoral."
"JNCCMNCR10825907","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002640","1989-09-06","1989-09-06","D","Rocks S of Coilessan (Loch Long (Clyde))","Point","56.1665610946862","-4.79952551096373","WGS84",235385,"Novocrania anomala","FALSE","R",,"FALSE","Broken and fairly rugged bedrock ridge with sediment to either side at -20m to-28m. Dominated by Sabella pavonina and Protanthea simplex with numerous ascidians, particularly Ascidia virginea. One Neocrania anomala seen."
"JNCCMNCR10815858","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002261","1989-09-06","1989-09-06","D","N of Glenmallan jetty (Loch Long (Clyde))","Point","56.1354400313069","-4.81625598792251","WGS84",235385,"Novocrania anomala","FALSE","R",,"FALSE","Steep vertical and overhanging bedrock from -6m to -11m. Rock surfaces with large cover of encrusting coralline algae and encrusting brown algae in shallower water. A variety of typical animal species, with Aurelia scyphistomae particularly common. Ascidia mentula, Ascidia virginea, Alcyonium digitatum, barnacles and hydroids also prominent, and a few sponges."
"JNCCMNCR10824980","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002606","1989-06-05","1989-06-05","D","Point N of Allt nan Tiadhan (Loch Striven)","Point","55.9846069421842","-5.11153794265496","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Small cliff face of fairly rough - textured bedrock from -29m to -36m, with lots of silt on most surfaces. Neocrania anomala, Sabella pavonina and Obelia sp. all frequent, Ciona intestinalis occasional."
"JNCCMNCR10799094","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001553","1989-06-08","1989-06-08","D","Pinnacle N of Troustan (Loch Striven)","Point","55.9490798785295","-5.08369244932002","WGS84",235385,"Novocrania anomala","FALSE","O",,"FALSE","Bedrock at -26m to -34m with very sparse covering of Lithothamnion glaciale. Asterias rubens common on flatter areas, with Solaster endeca and Porania pulvillus, and Liocarcinus depurator and Cancer pagurus in sediment pockets. Bits of rusted steel were colonised by Protanthea simplex (none on rock)."
"JNCCMNCR10811236","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002072","1989-09-06","1989-09-06","D","SW of Cnap Point (Loch Long (Clyde))","Point","56.1240547568782","-4.83457281867631","WGS84",235385,"Novocrania anomala","FALSE","R",,"FALSE","Pebbles, small cobbles and shell fragments/stone gravel as a surface layer on muddy sediment. Modiolus modiolus prominent throughout depth range, particularly from -2m to -11m, and fairly sparse below about -15m. Alcyoniun digitatum scattered on larger rocks and Modiolus throughout depth range. Metridium senile frequent below -15m. Protanthea simplex on single large boulder at -22m. Ophicomina nigra only present on Modiolus at -9m to -11m. Phycodrys rubens sparse down to -12.5m, and Lithothamnion glaciale very common on rocks and Modiolus above -10m or so. Cerianthus llyodii fairly common in sediment at all depths."
"JNCCMNCR10814668","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002205","1989-09-08","1989-09-08","D","SE of Corran (Loch Goil)","Point","56.1007454429095","-4.87467272428918","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Level or slightly sloping seabed of small pebbles with scattered boulders and cobbles of various sizes, at -27.9m. Sparse but varied fauna, with Bolocera tuediae the most obvious animal (frequent)."
