"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10271845","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013228","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.9491898384326","-6.34529861371423","WGS84",124392,"Echinocardium cordatum","FALSE",,,"FALSE","Dosinia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Zostera marina has been given a nominal abundance value of Present for this record as in Arev it had no. Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes a small Zostera bed and pools of standing water with dense Cereus populations in scoured channels. These flats are much influenced by the mobility of the sand, which can be scoured out by currents and tidal surge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271882","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",132275,"Clathrina clathrus","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271859","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271935","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272027","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271999","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271868","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271966","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271866","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271893","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271839","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013228","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.9491898384326","-6.34529861371423","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,,"FALSE","Dosinia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Zostera marina has been given a nominal abundance value of Present for this record as in Arev it had no. Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes a small Zostera bed and pools of standing water with dense Cereus populations in scoured channels. These flats are much influenced by the mobility of the sand, which can be scoured out by currents and tidal surge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271986","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271857","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272025","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271861","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",100809,"Anthopleura ballii","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272029","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",100809,"Anthopleura ballii","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271991","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",131504,"Neoamphitrite figulus","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271998","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271961","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",130130,"Glycera tridactyla","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272000","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271869","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272005","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272042","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271990","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",129488,"Gattyana","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272043","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",140405,"Ocenebra erinaceus","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271900","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271988","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",100815,"Aulactinia verrucosa","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271860","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",100815,"Aulactinia verrucosa","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272028","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",100815,"Aulactinia verrucosa","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271921","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",124465,"Leptosynapta inhaerens","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271951","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",124465,"Leptosynapta inhaerens","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271941","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",141700,"Tricolia pullus","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272034","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",106230,"Chthamalus montagui","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271917","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",124273,"Echinocyamus pusillus","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271950","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",124273,"Echinocyamus pusillus","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271975","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",124402,"Echinocardium pennatifidum","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271920","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",124402,"Echinocardium pennatifidum","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10758261","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",124402,"Echinocardium pennatifidum","FALSE","P",,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271846","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013228","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.9491898384326","-6.34529861371423","WGS84",124402,"Echinocardium pennatifidum","FALSE",,,"FALSE","Dosinia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Zostera marina has been given a nominal abundance value of Present for this record as in Arev it had no. Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes a small Zostera bed and pools of standing water with dense Cereus populations in scoured channels. These flats are much influenced by the mobility of the sand, which can be scoured out by currents and tidal surge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272035","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",106231,"Chthamalus stellatus","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271937","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",122599,"Cephalothrix rufifrons","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271895","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",120215,"Siriella norvegica","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271874","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",141577,"Arcopagia crassa","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271910","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",141577,"Arcopagia crassa","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272037","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",151374,"Patella depressa","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
