"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10641588","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",102611,"Lysianassa plumosa","FALSE",,1,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641656","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",102611,"Lysianassa plumosa","FALSE",,0,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641708","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013123","1983-07-06","1983-07-06","D","Crow Bar Scilly (Scilly Isles)","Point","49.9426238858522","-6.30427162260996","WGS84",102160,"Apherusa bispinosa","FALSE",,1,"FALSE","Orchomene nanus, Rissoidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum of medium sand with very coarse gravel with large angular granite chunks below the sediment surface. Numerically- dominated by the amphipod Orchonmene nana and rissoid prosobranchs. 40 taxa recorded, of which 16 were amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641749","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013123","1983-07-06","1983-07-06","D","Crow Bar Scilly (Scilly Isles)","Point","49.9426238858522","-6.30427162260996","WGS84",102160,"Apherusa bispinosa","FALSE",,0,"FALSE","Orchomene nanus, Rissoidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum of medium sand with very coarse gravel with large angular granite chunks below the sediment surface. Numerically- dominated by the amphipod Orchonmene nana and rissoid prosobranchs. 40 taxa recorded, of which 16 were amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642087","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013126","1983-07-14","1983-07-14","D","Old Grimsby Harbour Scilly (Scilly Isles)","Point","49.9597316741061","-6.32811612447523","WGS84",102160,"Apherusa bispinosa","FALSE",,5,"FALSE","Ampithoe ramondi, Platynereis dumerilii, Harpinia antennaria, Dexamine spinosa, Abra alba has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed on medium/fine sand with a large amount of plant material at chart datum. Community different to others encountered, dominated by the amphipods Dexamine spinosa, Harpina antennaria and Amphithoe ramondi, bivalve Abra alba and polychaete Platynereis dumerili. 56 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641903","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",101967,"Amphilochus manudens","FALSE",,0,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642000","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",101967,"Amphilochus manudens","FALSE",,1,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641780","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013124","1983-07-08","1983-07-08","D","St Helen's Pool Scilly (Scilly Isles)","Point","49.9670621217426","-6.32458929173262","WGS84",607402,"Hilbigneris gracilis","FALSE",,3,"FALSE","Aonides oxycephala, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediments in sheltered pool at 5m bcd covered by algae, particularly chlorophyceae. 48 taxa present, numerically dominated by the polychaete Aonides oxycephala and bivalve Mysella bidentata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641828","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013124","1983-07-08","1983-07-08","D","St Helen's Pool Scilly (Scilly Isles)","Point","49.9670621217426","-6.32458929173262","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Aonides oxycephala, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediments in sheltered pool at 5m bcd covered by algae, particularly chlorophyceae. 48 taxa present, numerically dominated by the polychaete Aonides oxycephala and bivalve Mysella bidentata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642242","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013128","1983-07-14","1983-07-14","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9245477864778","-6.33053515660807","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Poecilochaetus serpens, Spiophanes bombyx, Magelona filiformis, Magelona mirabilis, Urothoe poseidonis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand, no layering, 10m bcd. Characteristic fine sand community dominated by polychaetes. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642159","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013127","1983-07-08","1983-07-08","D","Scattering Rocks (Scilly Isles)","Point","49.9541278480913","-6.30948249586772","WGS84",152250,"Hypereteone foliosa","FALSE",,1,"FALSE","Scoloplos armiger, Spio filicornis, Notomastus latericeus, Apseudes latreillii, Moerella pygmaea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse sand with no obvious layering at chart datum. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642205","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013127","1983-07-08","1983-07-08","D","Scattering Rocks (Scilly Isles)","Point","49.9541278480913","-6.30948249586772","WGS84",152250,"Hypereteone foliosa","FALSE",,0,"FALSE","Scoloplos armiger, Spio filicornis, Notomastus latericeus, Apseudes latreillii, Moerella pygmaea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse sand with no obvious layering at chart datum. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642212","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013128","1983-07-14","1983-07-14","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9245477864778","-6.33053515660807","WGS84",129998,"Arenotrocha minuta","FALSE",,2,"FALSE","Poecilochaetus serpens, Spiophanes bombyx, Magelona filiformis, Magelona mirabilis, Urothoe poseidonis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand, no layering, 10m bcd. Characteristic fine sand community dominated by polychaetes. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642243","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013128","1983-07-14","1983-07-14","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9245477864778","-6.33053515660807","WGS84",129998,"Arenotrocha minuta","FALSE",,1,"FALSE","Poecilochaetus serpens, Spiophanes bombyx, Magelona filiformis, Magelona mirabilis, Urothoe poseidonis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand, no layering, 10m bcd. Characteristic fine sand community dominated by polychaetes. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753724","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",124392,"Echinocardium cordatum","FALSE",,,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641426","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",124392,"Echinocardium cordatum","FALSE",,3,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641465","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",124392,"Echinocardium cordatum","FALSE",,3,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641501","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",124392,"Echinocardium cordatum","FALSE",,0,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641543","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",124392,"Echinocardium cordatum","FALSE",,1,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642236","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013128","1983-07-14","1983-07-14","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9245477864778","-6.33053515660807","WGS84",124392,"Echinocardium cordatum","FALSE",,3,"FALSE","Poecilochaetus serpens, Spiophanes bombyx, Magelona filiformis, Magelona mirabilis, Urothoe poseidonis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand, no layering, 10m bcd. Characteristic fine sand community dominated by polychaetes. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642267","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013128","1983-07-14","1983-07-14","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9245477864778","-6.33053515660807","WGS84",124392,"Echinocardium cordatum","FALSE",,0,"FALSE","Poecilochaetus serpens, Spiophanes bombyx, Magelona filiformis, Magelona mirabilis, Urothoe poseidonis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand, no layering, 10m bcd. Characteristic fine sand community dominated by polychaetes. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642094","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013126","1983-07-14","1983-07-14","D","Old Grimsby Harbour Scilly (Scilly Isles)","Point","49.9597316741061","-6.32811612447523","WGS84",101839,"Caprella linearis","FALSE",,2,"FALSE","Ampithoe ramondi, Platynereis dumerilii, Harpinia antennaria, Dexamine spinosa, Abra alba has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed on medium/fine sand with a large amount of plant material at chart datum. Community different to others encountered, dominated by the amphipods Dexamine spinosa, Harpina antennaria and Amphithoe ramondi, bivalve Abra alba and polychaete Platynereis dumerili. 56 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641698","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013123","1983-07-06","1983-07-06","D","Crow Bar Scilly (Scilly Isles)","Point","49.9426238858522","-6.30427162260996","WGS84",119044,"Idotea granulosa","FALSE",,2,"FALSE","Orchomene nanus, Rissoidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum of medium sand with very coarse gravel with large angular granite chunks below the sediment surface. Numerically- dominated by the amphipod Orchonmene nana and rissoid prosobranchs. 40 taxa recorded, of which 16 were amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641739","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013123","1983-07-06","1983-07-06","D","Crow Bar Scilly (Scilly Isles)","Point","49.9426238858522","-6.30427162260996","WGS84",119044,"Idotea granulosa","FALSE",,0,"FALSE","Orchomene nanus, Rissoidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum of medium sand with very coarse gravel with large angular granite chunks below the sediment surface. Numerically- dominated by the amphipod Orchonmene nana and rissoid prosobranchs. 40 taxa recorded, of which 16 were amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642145","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013127","1983-07-08","1983-07-08","D","Scattering Rocks (Scilly Isles)","Point","49.9541278480913","-6.30948249586772","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Scoloplos armiger, Spio filicornis, Notomastus latericeus, Apseudes latreillii, Moerella pygmaea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse sand with no obvious layering at chart datum. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642191","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013127","1983-07-08","1983-07-08","D","Scattering Rocks (Scilly Isles)","Point","49.9541278480913","-6.30948249586772","WGS84",107381,"Carcinus maenas","FALSE",,13,"FALSE","Scoloplos armiger, Spio filicornis, Notomastus latericeus, Apseudes latreillii, Moerella pygmaea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse sand with no obvious layering at chart datum. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753729","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641490","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",107381,"Carcinus maenas","FALSE",,25,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641532","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",107381,"Carcinus maenas","FALSE",,23,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641488","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",102033,"Lembos websteri","FALSE",,0,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641530","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",102033,"Lembos websteri","FALSE",,1,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642091","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013126","1983-07-14","1983-07-14","D","Old Grimsby Harbour Scilly (Scilly Isles)","Point","49.9597316741061","-6.32811612447523","WGS84",102033,"Lembos websteri","FALSE",,8,"FALSE","Ampithoe ramondi, Platynereis dumerilii, Harpinia antennaria, Dexamine spinosa, Abra alba has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed on medium/fine sand with a large amount of plant material at chart datum. Community different to others encountered, dominated by the amphipods Dexamine spinosa, Harpina antennaria and Amphithoe ramondi, bivalve Abra alba and polychaete Platynereis dumerili. 56 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641802","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013124","1983-07-08","1983-07-08","D","St Helen's Pool Scilly (Scilly Isles)","Point","49.9670621217426","-6.32458929173262","WGS84",107188,"Pisidia longicornis","FALSE",,4,"FALSE","Aonides oxycephala, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediments in sheltered pool at 5m bcd covered by algae, particularly chlorophyceae. 48 taxa present, numerically dominated by the polychaete Aonides oxycephala and bivalve Mysella bidentata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641850","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013124","1983-07-08","1983-07-08","D","St Helen's Pool Scilly (Scilly Isles)","Point","49.9670621217426","-6.32458929173262","WGS84",107188,"Pisidia longicornis","FALSE",,0,"FALSE","Aonides oxycephala, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediments in sheltered pool at 5m bcd covered by algae, particularly chlorophyceae. 48 taxa present, numerically dominated by the polychaete Aonides oxycephala and bivalve Mysella bidentata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753747","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",107188,"Pisidia longicornis","FALSE",,,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641918","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",107188,"Pisidia longicornis","FALSE",,21,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642015","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",107188,"Pisidia longicornis","FALSE",,38,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641598","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",107188,"Pisidia longicornis","FALSE",,1,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641666","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",107188,"Pisidia longicornis","FALSE",,0,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641484","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",118852,"Eurydice pulchra","FALSE",,0,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641526","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
