"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10394339","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021232","1993-07-04","1993-07-04","D","Asia shoal (Northern Channels)","Point","50.358929421277","-4.15276222976812","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","Dense Zostera marina on muddy sand with much unattached red foliose algae and sewage detritus becoming clean sand and eventually pebbly sand and gravel closer to the main channel. Zostera not particularly rich in epifauna. Cleaner sand with many Pomatoschistus sp. and Crangon crangon, also Cerianthus lloydii and a variety of polychaete tube building worms. Pebbles with algae attached and a few other sedentary species."
"JNCCMNCR10373703","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",100808,"Anemonia viridis","FALSE","C",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10378530","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020820","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3020807006309","-4.08497844538416","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","Slate reefs, much fissured, Kelp forest on upper faces with a red algal understorey dominated by Corallina officinalis. Fish abundant over kelp, in fissures and on adjacent sand."
"JNCCMNCR10375917","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",100808,"Anemonia viridis","FALSE","O",,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10527093","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027434","1996-07-16","1996-07-16","D","Ramscliff Point (Inner Sound)","Point","50.3435754641252","-4.13030776191577","WGS84",100808,"Anemonia viridis","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged bedrock forming an extensive system of gullies with pebble and mixed sediment floors. Upper faces dominated by Laminaria hyperborea and Sacchoriza polyschides with other brown algae occasional. Vertical faces held abundant red algae, ascidians and sponges such as Callophyllis lacineata, Dendrodoa grossularia and Esperiopsis fucorum. Wave surged tunnel dominated by Caryophyllia smithii and Porifera crusts on overhanging and vertical faces. Some scour in lower parts of gullies. Whole area lightly sedimented."
"JNCCMNCR10381838","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84",103579,"Diplosoma listerianum","FALSE","A",,"FALSE","Bryozoa, Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Vertical rock face, with caves and crevices and landslides of broken rock on ledges. No bare rock. Very rich growth of sponge and hydroids/bryozoa. 3 or 4 species dominate landscape particularly Halichondria and Amphilectus."
"JNCCMNCR10382190","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020915","1993-07-07","1993-07-07","D","Knapp Shoal. (Outer Sound and Open Coast)","Point","50.3264213331842","-4.16450062877509","WGS84",103579,"Diplosoma listerianum","FALSE",,,"FALSE","Rock ridges to 3 m with sand and boulder filled gullies. Bedrock of slate/shale with many fissures and crevices. Brittlestars and Holothuroidea abundant in vertical face fissures. Upper reef dominated by kelp with a moderate Rhodophycota understorey. Echinus grazed. (Underboulder moderate in diversity). A diverse range of species for this rich habitat."
"JNCCMNCR10387571","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021044","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84",103579,"Diplosoma listerianum","FALSE",,,"FALSE","Broken slate reefs with boulder filled gullies and occasional sand/shelly gravel glades. Reefs, kelp dominated with rich red algal turf. Porifera diverse but not particularly abundant. Many crevices and fissures, the latter mostly at substrate level. Holothuroidea abundant as were Echinus esculentus. Many wrasse with large numbers of Gobiusculus flavescens. Vertical faces with many Caryophyllia smithii, and Morchellium argus. Otherwise not particularly diverse."
"JNCCMNCR10761094","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84",103579,"Diplosoma listerianum","FALSE","F",,"FALSE","Demospongiae, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of broken slates and shales, tideswept. Not a particularly rich site. Sponges common as were tunicates but with little diversity. Hydroids and bryozoans were frequent often forming a patchy turf. Underboulder a restricted bryozoan/tunicate community with abundant Anomia ephippium."
"JNCCMNCR10374614","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020704","1993-06-30","1993-06-30","D","Jennycliff south. (Inner Sound)","Point","50.3472161594333","-4.12946096831577","WGS84",103579,"Diplosoma listerianum","FALSE",,,"FALSE","Pomatoschistus minutus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently shelving muddy sand with abundant Ensis sp. siphons often with Sagartiogeton sp attached. Sagartiogeton common. Fan worms frequent and digging revealed a high density of polychaete tubes and a subsurface layer of anoxic mud at ~10 cm depth. Mobile species such as Pomatoschistus and Pagurus bernhardus were abundant. One boulder was exceedingly rich in tunicates, hydroids and sponges."
"JNCCMNCR10760285","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",103579,"Diplosoma listerianum","FALSE","A",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10396885","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021292","1993-07-01","1993-07-01","D","Mewstone ledges drop-off. (Outer Sound and Open Coast)","Point","50.3039568379246","-4.11446807099808","WGS84",103579,"Diplosoma listerianum","FALSE","R",,"FALSE","Holothurioidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged slate ridges to 4 m high with many crevices and fissures. Rich crevice fauna. Kelp present on upper parts of ridges, though lots of grazing by Echinus esculentus. Overhangs with occasional Corynactis viridis and Parerthropodium coralloides present. A rich fissured site."
"JNCCMNCR10397339","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021305","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3020807006309","-4.08497844538416","WGS84",103579,"Diplosoma listerianum","FALSE","R",,"FALSE","Bryozoa, Phyllophora has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Many surge gullies often joined by tunnels and with occasional caves. Scour very high resulting in thin encrusting fauna and rare algae. Didemnidae abundant though only a few species dominant, sponge crusts occasional but in areas furthest from scour. Fissures stuffed full of crabs and prawns, and occasionally Thorgobius ephippiatus. Bugula frequent in overhanging upper reaches of gully sides."
"JNCCMNCR10378818","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020826","1993-06-30","1993-06-30","D","Southeast Mewstone ledges. (Outer Sound and Open Coast)","Point","50.3030897209386","-4.1027735008555","WGS84",103579,"Diplosoma listerianum","FALSE","O",,"FALSE","Holothurioidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged rocky ridges much fissured and creviced. Crevice fauna abundant including Ophiopsila aranea and Aslia lefevrei. A wide range of porifera were present and tubes of Chaetopterus and Bispira were common. Algae was scarce at this depth with Dictyota dichotoma and Plocamium cartilagineum being most conspicuous. Occasional boulder patches with shelly sand did not appear particularly rich though were not surveyed in detail."
"JNCCMNCR10387644","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021045","1993-06-04","1993-06-04","D","Tinker Shoal (Outer Sound and Open Coast)","Point","50.3204211479444","-4.13879999784621","WGS84",103579,"Diplosoma listerianum","FALSE","R",,"FALSE","Highly fissured and creviced slate ridges with areas of broken slate, gravel and boulders. Reef dominated by kelp with a relatively diverse red algal flora and encrusting fauna. Crevice fauna including Aslia lefevrei, Pawsonia saxicola and the locally abundant Ophiopsila aranea. Underboulder quite diverse but not inspected in detail."
"JNCCMNCR10523827","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027265","1996-07-16","1996-07-16","D","North of Ramscliff Point (Inner Sound)","Point","50.3442991173309","-4.13157942570406","WGS84",103579,"Diplosoma listerianum","FALSE","O",,"FALSE","Bedrock outcrop fronted by a few Laminaria saccharina, beyond which was a high diversity of red algae, sponges and sea squirts. The habitat was characterised by a high abundance of Hydrozoa, however for other species, the abundance was generally low. Prominent species include Nemertesia antennina, Obelia sp. and Morchellium argus."
"JNCCMNCR10374608","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020704","1993-06-30","1993-06-30","D","Jennycliff south. (Inner Sound)","Point","50.3472161594333","-4.12946096831577","WGS84",138333,"Ensis","FALSE","S",,"FALSE","Pomatoschistus minutus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently shelving muddy sand with abundant Ensis sp. siphons often with Sagartiogeton sp attached. Sagartiogeton common. Fan worms frequent and digging revealed a high density of polychaete tubes and a subsurface layer of anoxic mud at ~10 cm depth. Mobile species such as Pomatoschistus and Pagurus bernhardus were abundant. One boulder was exceedingly rich in tunicates, hydroids and sponges."
"JNCCMNCR10394355","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021232","1993-07-04","1993-07-04","D","Asia shoal (Northern Channels)","Point","50.358929421277","-4.15276222976812","WGS84",138333,"Ensis","FALSE","O",,"FALSE","Dense Zostera marina on muddy sand with much unattached red foliose algae and sewage detritus becoming clean sand and eventually pebbly sand and gravel closer to the main channel. Zostera not particularly rich in epifauna. Cleaner sand with many Pomatoschistus sp. and Crangon crangon, also Cerianthus lloydii and a variety of polychaete tube building worms. Pebbles with algae attached and a few other sedentary species."
"JNCCMNCR10397405","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021307","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",139622,"Doris sticta","FALSE",,,"FALSE","Long rounded reef ridges dominated by Eunicella verrucosa in high densities. Tidal stream runs up and down the gullies. Pentapora common as were Caryophyllia smithii. A wide variety of sponges including Axinella damicornis and Respalia ramosa. Parazoanthus axinellae locally abundant. A rich site worth further investigation."
"JNCCMNCR10397413","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021307","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Long rounded reef ridges dominated by Eunicella verrucosa in high densities. Tidal stream runs up and down the gullies. Pentapora common as were Caryophyllia smithii. A wide variety of sponges including Axinella damicornis and Respalia ramosa. Parazoanthus axinellae locally abundant. A rich site worth further investigation."
"JNCCMNCR10760639","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Bryozoa, Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Vertical rock face, with caves and crevices and landslides of broken rock on ledges. No bare rock. Very rich growth of sponge and hydroids/bryozoa. 3 or 4 species dominate landscape particularly Halichondria and Amphilectus."
"JNCCMNCR10761087","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84",132663,"Hymeniacidon perlevis","FALSE","A",,"FALSE","Demospongiae, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of broken slates and shales, tideswept. Not a particularly rich site. Sponges common as were tunicates but with little diversity. Hydroids and bryozoans were frequent often forming a patchy turf. Underboulder a restricted bryozoan/tunicate community with abundant Anomia ephippium."
"JNCCMNCR10394336","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021232","1993-07-04","1993-07-04","D","Asia shoal (Northern Channels)","Point","50.358929421277","-4.15276222976812","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Dense Zostera marina on muddy sand with much unattached red foliose algae and sewage detritus becoming clean sand and eventually pebbly sand and gravel closer to the main channel. Zostera not particularly rich in epifauna. Cleaner sand with many Pomatoschistus sp. and Crangon crangon, also Cerianthus lloydii and a variety of polychaete tube building worms. Pebbles with algae attached and a few other sedentary species."
"JNCCMNCR10373694","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",132663,"Hymeniacidon perlevis","FALSE","A",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10397322","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021305","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3020807006309","-4.08497844538416","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Bryozoa, Phyllophora has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Many surge gullies often joined by tunnels and with occasional caves. Scour very high resulting in thin encrusting fauna and rare algae. Didemnidae abundant though only a few species dominant, sponge crusts occasional but in areas furthest from scour. Fissures stuffed full of crabs and prawns, and occasionally Thorgobius ephippiatus. Bugula frequent in overhanging upper reaches of gully sides."
"JNCCMNCR10378527","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020820","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3020807006309","-4.08497844538416","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Slate reefs, much fissured, Kelp forest on upper faces with a red algal understorey dominated by Corallina officinalis. Fish abundant over kelp, in fissures and on adjacent sand."
"JNCCMNCR10375909","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10397401","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021307","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Long rounded reef ridges dominated by Eunicella verrucosa in high densities. Tidal stream runs up and down the gullies. Pentapora common as were Caryophyllia smithii. A wide variety of sponges including Axinella damicornis and Respalia ramosa. Parazoanthus axinellae locally abundant. A rich site worth further investigation."
"JNCCMNCR10373723","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10374597","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020704","1993-06-30","1993-06-30","D","Jennycliff south. (Inner Sound)","Point","50.3472161594333","-4.12946096831577","WGS84",101002,"Sagartiogeton undatus","FALSE","A",,"FALSE","Pomatoschistus minutus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently shelving muddy sand with abundant Ensis sp. siphons often with Sagartiogeton sp attached. Sagartiogeton common. Fan worms frequent and digging revealed a high density of polychaete tubes and a subsurface layer of anoxic mud at ~10 cm depth. Mobile species such as Pomatoschistus and Pagurus bernhardus were abundant. One boulder was exceedingly rich in tunicates, hydroids and sponges."
"JNCCMNCR10383816","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",101002,"Sagartiogeton undatus","FALSE",,,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10378571","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020820","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3020807006309","-4.08497844538416","WGS84",145551,"Himanthalia elongata","FALSE","A",,"FALSE","Slate reefs, much fissured, Kelp forest on upper faces with a red algal understorey dominated by Corallina officinalis. Fish abundant over kelp, in fissures and on adjacent sand."
"JNCCMNCR10381812","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84",132277,"Clathrina coriacea","FALSE","A",,"FALSE","Bryozoa, Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Vertical rock face, with caves and crevices and landslides of broken rock on ledges. No bare rock. Very rich growth of sponge and hydroids/bryozoa. 3 or 4 species dominate landscape particularly Halichondria and Amphilectus."
"JNCCMNCR10380442","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020866","1993-06-24","1993-06-24","D","Panther Reef (Outer Sound and Open Coast)","Point","50.3289444398768","-4.15941626014102","WGS84",132277,"Clathrina coriacea","FALSE","O",,"FALSE","Laminaria, Pawsonia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep-sided gullies with many fissures, about 3m high. Slate and coarse sand at bottom. Kelp forest on upper rock surfaces. Overhangs rich in porifera, encrusting bryozoans, hydroids and tunicates."
"JNCCMNCR10383696","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84",132277,"Clathrina coriacea","FALSE","A",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Transect from the breakwater, across a number of concrete blocks to a series of reefs composed of Devonian slate. Very rich kelp forest, with a rich and diverse red algae undergrowth. Overhangs/vertical faces - bryozoan/hydroid turf and large number of tunicates."
"JNCCMNCR10383631","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020948","1993-06-25","1993-06-25","D","Rame-Penlee east. (Outer Sound and Open Coast)","Point","50.3155522866464","-4.18774736480955","WGS84",132277,"Clathrina coriacea","FALSE","A",,"FALSE","Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged reef with many fissures and abundant vertical faces and overhangs. Kelp dominated with rich shaded areas. Patches of coarse sand waves."
"JNCCMNCR10376668","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020770","1993-06-25","1993-06-25","D","Rame-Penlee west. (Outer Sound and Open Coast)","Point","50.3172742709843","-4.20608860538893","WGS84",132277,"Clathrina coriacea","FALSE","F",,"FALSE","Hydrozoa, Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged rock ridges with near vertical strata forming many vertical faces and overhangs. Overhangs rich in a reasonably diverse fauna and red algal turf, Kelp dominating upward facing slopes. Coarse sand in gully basins."
"JNCCMNCR10373687","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",132277,"Clathrina coriacea","FALSE","R",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10375904","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",132277,"Clathrina coriacea","FALSE","F",,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10763974","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027434","1996-07-16","1996-07-16","D","Ramscliff Point (Inner Sound)","Point","50.3435754641252","-4.13030776191577","WGS84",132277,"Clathrina coriacea","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged bedrock forming an extensive system of gullies with pebble and mixed sediment floors. Upper faces dominated by Laminaria hyperborea and Sacchoriza polyschides with other brown algae occasional. Vertical faces held abundant red algae, ascidians and sponges such as Callophyllis lacineata, Dendrodoa grossularia and Esperiopsis fucorum. Wave surged tunnel dominated by Caryophyllia smithii and Porifera crusts on overhanging and vertical faces. Some scour in lower parts of gullies. Whole area lightly sedimented."
"JNCCMNCR10383732","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84",107253,"Homarus gammarus","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Transect from the breakwater, across a number of concrete blocks to a series of reefs composed of Devonian slate. Very rich kelp forest, with a rich and diverse red algae undergrowth. Overhangs/vertical faces - bryozoan/hydroid turf and large number of tunicates."
"JNCCMNCR10378534","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020820","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3020807006309","-4.08497844538416","WGS84",107253,"Homarus gammarus","FALSE",,,"FALSE","Slate reefs, much fissured, Kelp forest on upper faces with a red algal understorey dominated by Corallina officinalis. Fish abundant over kelp, in fissures and on adjacent sand."
"JNCCMNCR10527122","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027434","1996-07-16","1996-07-16","D","Ramscliff Point (Inner Sound)","Point","50.3435754641252","-4.13030776191577","WGS84",145810,"Gastroclonium ovatum","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged bedrock forming an extensive system of gullies with pebble and mixed sediment floors. Upper faces dominated by Laminaria hyperborea and Sacchoriza polyschides with other brown algae occasional. Vertical faces held abundant red algae, ascidians and sponges such as Callophyllis lacineata, Dendrodoa grossularia and Esperiopsis fucorum. Wave surged tunnel dominated by Caryophyllia smithii and Porifera crusts on overhanging and vertical faces. Some scour in lower parts of gullies. Whole area lightly sedimented."
"JNCCMNCR10754436","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",10194,"Actinopterygii","FALSE",,,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10392788","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84",129549,"Sabella","FALSE","R",,"FALSE","Demospongiae, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of broken slates and shales, tideswept. Not a particularly rich site. Sponges common as were tunicates but with little diversity. Hydroids and bryozoans were frequent often forming a patchy turf. Underboulder a restricted bryozoan/tunicate community with abundant Anomia ephippium."
