"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10290450","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014864","1983-03-30","1983-03-30","D","English Island Point, St Martin's (Scilly Isles)","Point","49.9582604027898","-6.27079821880774","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Sheltered, south to south-east facing, gradually sloping broken bedrock in the upper eulittoral, from 4.5m to 4m acd. Fucus vesiculosus was dominant, but the tops of blocks and rock pinnacles in the Fucus belt had few fucoids and were dominated by limpets and abundant barnacles. Chthamalus species were only occasional elsewhere. Some small algae only recorded in (i.e. Corallina officinalis) or near small pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290597","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014869","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Sheltered bedrock and boulders in the lower littoral fringe, characterised by Pelvetia canaliculata and Fucus spiralis from 5.3 to 3.8m, extending over about a 20m length of shore. Many pools were present about 1m wide and 20cm deep, colonised by Scytosiphon lomentaria and Cladophora spp. Particularly common animals were Actinia equina and Littorina saxatilis. The algal species list omitted all phaeophyceae, so is incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292160","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014951","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Large rocks embedded in soft sand with pebbly patches at the bottom of the shore in an Himanthalia elongata/Bifurcaria bifurcata subzone. This extended from 1.0m acd to low water at 0.7m acd and probably a little further over a 4m length of shore. A large variety of foliose red algae were present and the rock below the erect algae was generally dominated by Audouinella sp(p). Phaeophyceae were omitted from the algal species list, which is incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292363","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014962","1983-04-01","1983-04-01","D","Plumb Island, Tresco (Scilly Isles)","Point","49.951984548777","-6.34276129210374","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Small boulders dominated by Fucus serratus (80% cover) on cobbles and sand, with some sand also on the rock surface. Other dominant species included Mastocarpus stellatus (abundant), Audouinella sp. and Ulva. Very sheltered from wave action. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291407","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014910","1983-04-01","1983-04-01","D","Plumb Island, Tresco (Scilly Isles)","Point","49.951984548777","-6.34276129210374","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Boulders on cobbles, dominated by Ascophyllum nodosum (80% cover) with some Fucus vesiculosus, Catenella and Audouinella. Very sheltered from wave action. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292583","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014974","1983-04-01","1983-04-01","D","Plumb Island, Tresco (Scilly Isles)","Point","49.951984548777","-6.34276129210374","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","On the lowest part of the shore were scattered small boulders and cobbles on sand with a few larger boulders embedded in the sediment. These were colonised by Fucus serratus, encrusting calcareous algae and Audouinella sp. There was a turf on top of boulders of Chondrus crispus, Mastocarpus stellata and Laurencia pinnatifida. Bifurcaria bifurcata and filamentous brown algae were present on some unturnable boulders on granite sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293389","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015009","1983-04-01","1983-04-01","D","Puffin Island, near Samson (Scilly Isles)","Point","49.9401697251088","-6.34588020018893","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Very sheltered north-east facing shore of sloping boulders on bedrock. This habitat dominated by Ascophyllum nodosum, mixed with Fucus vesiculosus, particularly in the upper eulittoral, and some Fucus serratus at the bottom of the mid eulittoral. Under the fucoid algae encrusting coralline species and sand-binding Audouinella sp(p). were dominant, the latter increasing in abundance towards the lower part of the shore. The Ascophyllum also overlapped with Fucus spiralis in the upper section of this zone. Underboulder fauna were dominated by Porcellana platycheles, Dendrodoa grossularia and Dynamene bidentata. Second page of original algal raw data sheet and site sheet missing; records incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291803","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014929","1983-03-28","1983-03-28","D","Great Porth, Old Kelp Pit (Scilly Isles)","Point","49.9477705776994","-6.35911548689675","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Sheltered lower littoral fringe boulder shore dominated by Fucus spiralis from 4.3 to 4.0m acd with Catenella caespitosa, Monodonta lineata and Chthamalus montagui also conspicuous. Species include records from pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290438","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014863","1983-03-28","1983-03-28","D","Great Porth, Old Kelp Pit (Scilly Isles)","Point","49.9477705776994","-6.35911548689675","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Sheltered lower littoral fringe boulder shore dominated by Pelvetia canaliculata from 5.7 to 4.3m acd with Verrucaria maura, Catenella caespitosa, Enteromorpha sp. and large numbers of Littorina saxatilis and L.nigrolineata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290736","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014877","1983-03-28","1983-03-28","D","Great Porth, Old Kelp Pit (Scilly Isles)","Point","49.9477705776994","-6.35911548689675","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Osilinus lineatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sheltered mid eulittoral boulder shore dominated by Ascophyllum nodosum and Fucus vesiculosus from 3.8 to 2.1m acd. There was a low density of barnacles and of large Patella vulgata. The seaweed canopy sheltered large numbers of gastropods, including Littorina obtusata, Gibbula umbilicalis and Monodonta lineata. Species occuring under stones included cirratulid worms, spirorbinid worms and amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10289850","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014831","1983-04-01","1983-04-01","D","Carn Near (south-west Tresco) (Scilly Isles)","Point","49.9387929378274","-6.33460265153681","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Under stones and boulders in eulittoral zone, sheltered shore. Many of the boulders over the shore were turnable and a fairly wide variety of underboulder species were present over most of the shore, including large numbers of Echinogammarus obtusatus. On the lower shore boulders were bedded in sand and the underfauna poor. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290481","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014865","1983-03-30","1983-03-30","D","Pernagie, St Martin's (Scilly Isles)","Point","49.9761173393657","-6.29889141310776","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","This zone divided into two. The upper eulittoral bedrock was characterised by Fucus vesiculosus and Ascophyllum nodosum with dense Chthamalus stellatus and Patella vulgata extending over about a 20m length of shore at 4.5 to 3.5m acd. Some pools were present. The mid to lower eulittoral was characterised by F.vesiculosus and F.serratus with occasional A.nodosum and a wide range of other species on boulders with some sand patches extending over about a 50m length of shore at 3.5 to 2.3m acd. Several subsidiary communities were present, including those in small rockpools, on the sides of boulders, under boulders and among algae. Different sections of this zone were recorded separately for fauna and flora, and species lists have therefore had to be combined here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292044","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014943","1983-07-15","1983-07-15","D","Menawethan (south) (Scilly Isles)","Point","49.9456758067181","-6.24597874636734","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Steeply sloping rock surfaces here were colonised by Himanthalia elongata, Saccorhiza polyschides and Laminaria digitata. This shore was described briefly with no leveling carried out to calculate heights of zones above chart datum. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292912","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014988","1983-03-29","1983-03-29","D","St Warna's Cove, St Agnes (Scilly Isles)","Point","49.8897401221523","-6.34691317892177","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Gently sloping bedrock with some boulders in the littoral fringe, fairly sheltered from wave action. Fairly compressed Pelvetia canaliculata and Fucus spiralis belts, with Lichina spp. and abundant Verrucaria maura. Large pools, 1-2m across, in the Fucus spiralis belt, and other algal records taken from these. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290209","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014852","1983-03-31","1983-03-31","D","Near Samson Hill (Scilly Isles)","Point","49.9562598269843","-6.34872530089915","WGS84",145808,"Chylocladia verticillata","FALSE","R",,"FALSE","Very sheltered boulders on sand and gravel in the lower eulittoral and sublittoral fringe. The midshore, Ascophyllum nodosum community graded into this habitat, which was dominated by Fucus serratus and Bifurcaria bifurcata extending over about a 35m length of shore at 1.8 to 1.3m acd. Below this, the community was dominated by B.bifurcata with some F.serratus and Laminaria saccharina. The portion of shore covered by coarse sand and gravel increased near to low water level and boulders were colonised by Ulva lactuca, Codium sp., Dumontia contorta, Chondrus crispus, Mastocarpus stellata, Lomentaria articulata, Audouinella sp. and Colpomenia peregrina. Animals included Calliostoma zizyphinum, Carcinus maenus and, burrowing in the sand, Arenicola marina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10289718","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014826","1983-04-01","1983-04-01","D","Long Crow (south-west Tresco) (Scilly Isles)","Point","49.939637700415","-6.33607277870978","WGS84",145808,"Chylocladia verticillata","FALSE","O",,"FALSE","Shore similar to site 24 (Carn Near); only briefly surveyed during walk around area. A gentle slope of boulders extended to boulders on sand on the lowest shore at South Island. A few pools were present on bedrock. Boulders were bedded in sand and the underfauna was poor. Some pools with sandy bottoms were present, about 50cm deep with a high variety of species present. Coarser sand and more pebbles were present on the lower shore at West Point, so that some boulders were resting on pebbles and had a fairly rich underfauna. At North Island there were extensive sandy areas on the lower shore with standing water, many pebbles and a few large boulders, including some parts of old field walls. Boulders were dominated by algae, particularly Fucus serratus, Chondrus crispus and Lomentaria orcadensis. Stones in standing water were colonised by Ulva sp., Laminaria saccharina, some Codium sp. and some Cystoseira sp. Vertical and overhanging surfaces held a fairly rich fauna. This last area may have been very sheltered from wave action. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293455","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015014","1983-03-30","1983-03-30","D","English Island Point, St Martin's (Scilly Isles)","Point","49.9582604027898","-6.27079821880774","WGS84",145808,"Chylocladia verticillata","FALSE",,,"FALSE","Sheltered lower eulittoral/sublittoral fringe (exposed above sealevel from 0.6 to 0.4m acd) Zostera marina bed on a sand spit extending seawards from the south side of the island. Several species of algae present including large amounts of Asparagopsis armata and scattered small numbers of Lanice conchilega, frequent Anemonia viridis and widely scattered Arenicola casts. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290098","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014847","1983-03-31","1983-03-31","D","Porth Hellick (Scilly Isles)","Point","49.9146452619167","-6.2822670101158","WGS84",145808,"Chylocladia verticillata","FALSE","O",,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Edge of tidal 'lagoon' fringed by boulders, dominated by encrusting calcareous algae with much Mesophyllum lichenoides also present. Corallina officinalis and Laminaria saccharina were also present, particularly near to the outflow. Just under the water surface, Calliblepharis jubata was generally dominant on rocks. Most of the boulders were bedded in sand with a poorly- developed underfauna, though with large numbers of Gibbula cineraria around their lower edges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292385","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014962","1983-04-01","1983-04-01","D","Plumb Island, Tresco (Scilly Isles)","Point","49.951984548777","-6.34276129210374","WGS84",145808,"Chylocladia verticillata","FALSE","F",,"FALSE","Small boulders dominated by Fucus serratus (80% cover) on cobbles and sand, with some sand also on the rock surface. Other dominant species included Mastocarpus stellatus (abundant), Audouinella sp. and Ulva. Very sheltered from wave action. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292601","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014974","1983-04-01","1983-04-01","D","Plumb Island, Tresco (Scilly Isles)","Point","49.951984548777","-6.34276129210374","WGS84",145808,"Chylocladia verticillata","FALSE","C",,"FALSE","On the lowest part of the shore were scattered small boulders and cobbles on sand with a few larger boulders embedded in the sediment. These were colonised by Fucus serratus, encrusting calcareous algae and Audouinella sp. There was a turf on top of boulders of Chondrus crispus, Mastocarpus stellata and Laurencia pinnatifida. Bifurcaria bifurcata and filamentous brown algae were present on some unturnable boulders on granite sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292828","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014983","1983-04-01","1983-04-01","D","Puffin Island, near Samson (Scilly Isles)","Point","49.9401697251088","-6.34588020018893","WGS84",145808,"Chylocladia verticillata","FALSE","F",,"FALSE","Cystoseiraceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very sheltered lower eulittoral/sublittoral fringe scattered boulders and pebbles on sand. This zone characterised by Himanthalia elongata and diverse turfs of foliose and filamentous algae, particularly Audouinella sp(p)., Chondrus crispus, Corallina officinalis, Laurencia pinnatifida, Gigartina acicularis, Mastocarpus stellata, Bifurcaria bifurcata and some Cystoseira baccata and C.tamariscifolia. Second page of original algal raw data sheet and site sheet missing; records incomplete. No faunal records. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293239","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015002","1983-03-28","1983-03-28","D","Great Porth, Old Kelp Pit (Scilly Isles)","Point","49.9477705776994","-6.35911548689675","WGS84",145808,"Chylocladia verticillata","FALSE",,,"FALSE","Laminariaceae, Rissoidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sheltered sublittoral fringe, 1.6 to 1.0m acd, boulders on sand with consolidated sand on the surface of the boulders. Two main bands in the sublittoral were differentiated for algae only. This, the upper, was dominated by dense cover of Bifurcaria bifurcata and rissoids with a wide variety of algal species including laminarians, Audouinella sp., Gelidium pusillum, Polyides rotundus, encrusting calcareous algae, Mesophyllum lichenoides and Colpomenia peregrina. This upper zone of the sublittoral fringe extended over about a 5m band of shore. Several animal species were present amongst algae and under stones, including polynoids and cirratulid worms and a variety of sponges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294165","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015046","1983-03-28","1983-03-28","D","Great Porth, Old Kelp Pit (Scilly Isles)","Point","49.9477705776994","-6.35911548689675","WGS84",145808,"Chylocladia verticillata","FALSE",,,"FALSE","Cystoseiraceae, Rissoidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sheltered sublittoral fringe, 1.0 to 0.7m acd, boulders on sand with consolidated sand on the surface of the boulders. Two main bands in the sublittoral were differentiated for algae only. This, the lower, was dominated by dense cover of Bifurcaria bifurcata and Himanthalia elongata, rissoids and a wide variety of algal species including Audouinella sp., Polyides rotundus, encrusting calcareous algae, Mesophyllum lichenoides, Colpomenia peregrina, Cystoseira nodicaulis and C.tamariscifolia. Faunal records were not differentiated and are given as for the higher band in this zone. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293488","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015015","1983-04-01","1983-04-01","D","Carn Near (south-west Tresco) (Scilly Isles)","Point","49.9387929378274","-6.33460265153681","WGS84",145808,"Chylocladia verticillata","FALSE","O",,"FALSE","The boulder shore merged into sand at low water level. Boulders on sand were characterised by a mixture of Fucus serratus, Chondrus crispus, Mastocarpus stellata, Cladophora rupestris, Audouinella sp(p)., Bifurcaria bifurcata some Himanthalia elongata and a little Laurencia pinnatifida and Gigartina acicularis. Lower shore boulders were bedded in sand and the underfauna poor. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294117","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015045","1983-03-31","1983-03-31","D","Hangman Island (Scilly Isles)","Point","49.9598470332477","-6.34904895685452","WGS84",145808,"Chylocladia verticillata","TRUE","O",,"FALSE","Laminariaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very sheltered very large boulders with a little sand present in the sublittoral fringe, sloping steeply over about a 5m length of shore to 0.6m acd. The boulders formed many secondary habitats including vertical surfaces, overhangs and heavily shaded rock. The shore was dominated by Himanthalia elongata with occasional Fucus serratus and other species including Laurencia pinnatifida, Mastocarpus stellata and, on sandy rocks, Audouinella sp(p). Animal species were very sparse but included the cup coral Caryophyllia smithii. The shore below 0.6m acd was submerged, but Laminaria ochraleuca, L.hyperborea, L.digitata and L.saccharina could be seen. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292113","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014949","1983-03-28","1983-03-28","D","Stony Porth (Scilly Isles)","Point","49.9458723296618","-6.36173271940683","WGS84",145808,"Chylocladia verticillata","FALSE","R",,"FALSE","Rock pool on fairly sheltered shore between Pelvetia and Fucus spiralis zones (lower littoral fringe) on bedrock. Pool 4 square metres in area and up to 70cm deep, characterised by abundant Bifurcaria on ridges running across the pool parallel to the shoreline. Encrusting coralline algae were superabundant and Corallina officinalis common. In the western part of the pool some small mobile boulders were present and Enteromorpha was the most abundant cover species. Good variety of algae present, (24 species recorded) but animals (12 species) were sparse and difficult to see in dense Bifurcaria. Patella vulgata was frequent on sides and edges of the pool and Gibbula umbilicalis common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10289954","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014842","1983-03-28","1983-03-28","D","North Tresco, (Scilly Isles)","Point","49.9688673027077","-6.34846807296678","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Very exposed north-facing bedrock slope in the sublittoral fringe (0.5m to 2.2m acd). Characterised by lithothamnia-dominated rock (70-80% cover below 2m) with Corallina officinalis, some Chondrus crispus and Mastocarpus stellata. Laminaria digitata was present from 2.2m acd and common below 1m. Some Alaria esculenta was present near to low water and Laminaria hyperborea was showing at the bottom of the shore. Overhangs in dark places at sea level held a fauna characterised by Corynactis viridis, Tubularia indivisa with some Grantia compress present. There was a belt of very large boulders present running down the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294375","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015057","1983-03-28","1983-03-28","D","North Tresco, (Scilly Isles)","Point","49.9688673027077","-6.34846807296678","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Very exposed north-facing bedrock slope in the lower-eulittoral (2.9m to 2.2m acd). The Fucus vesiculosus var. linearis belt was very sparse and ended at 2.2m. There was patchy abundant cover of Corallina officinalis with Himanthalia elongata also abundant and some Chondrus crispus and Mastocarpus stellata on lithothamnia-dominated rock. Actinia was extremely abundant and Patella ulyssiponensis super-abundant. There was a belt of large boulders present running down the shore. Small rockpools were dominated by C.officinalis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290297","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014856","1983-03-28","1983-03-28","D","Droppy Nose Point (Scilly Isles)","Point","49.9467691131579","-6.36181385104475","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Exposed lower eulittoral bedrock sloping at about 45 degrees in a series of steps to low water. A narrow band colonised by many long plants of Himanthalia elongata, scattered Fucus vesiculosus var. linearis and many patches of foliose red algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292486","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014968","1983-03-28","1983-03-28","D","Droppy Nose Point (Scilly Isles)","Point","49.9467691131579","-6.36181385104475","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","The upper and mid eulittoral region extended 1m vertically and 10m horizontally, from 2.1 to 3.2m acd. The shore was densely covered by Fucus vesiculosus var. linearis (about 80% cover) and was divided almost equally into two sub-zones: a) characterised by dense Chthamalus stellatus, few limpets and small patches of Lichina pygmaea. Nucella lapillus and Actinia equina occurred frequently in crevices; and b) characterised by patches of Corallina officinalis (particularly in crevices) together with scattered 'buttons' of Himanthalia elongata. Large limpets, Patella vulgata, bore a variety of foliose algae, particularly Enteromorpha sp(p)., Palmaria palmata and Ceramium sp(p). C.stellatus was dense and N.lapillus present, but less numerous than above. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290507","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014866","1983-03-27","1983-03-27","D","Porth Cressa (east shore) St Mary's (Scilly Isles)","Point","49.9090785442238","-6.31103361763463","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Boulders with some very large pebbles/small boulders in extensive shallow pools lined with sand. These pools were rich in algae including conspicuous Bifurcaria bifurcata, Laminaria digitata, L.saccharina, Chondrus crispus and Corallina sp(p). Algal cover on open rock increased towards the lower shore. At the bottom of this zone Fucus serratus was dominant with large amounts of Himanthalia elongata, L.digitata, B.bifurcata and various foliose reds. In many areas the rock bore large patches of the sand-binding filamentous alga Audouinella sp(p). Patella vulgata was present and the dominant barnacle was Chthamalus stellatus on tops of boulders. A few Balanus perforatus noted between boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292658","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014978","1983-03-27","1983-03-27","D","Porth Cressa (east shore) St Mary's (Scilly Isles)","Point","49.9090785442238","-6.31103361763463","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","The sublittoral fringe was characterised by a dense cover of foliose algae over encrusting calcareous species, including Mesophyllum lichenoides. Bases of the boulders were surrounded by coarse sand, with occasional specimens of Urticina felina visible. Sponges occurred under overhangs and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292979","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014992","1983-03-27","1983-03-27","D","Porth Cressa (east shore) St Mary's (Scilly Isles)","Point","49.9090785442238","-6.31103361763463","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Chthamalidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Eulittoral boulders with small pebbles underneath and some patches of coarse sand. On top of boulders the dominant species were Patella vulgata, Chthamalus montagui and C.stellatus with patches of Fucus vesiculosus and Laurencia pinnatifida. F.vesiculosus also found between boulders with patches of F.serratus and a variety of foliose red algae and corallines. Gibbula umbilicalis also conspicuous. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290006","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014844","1983-03-30","1983-03-30","D","English Island Point, St Martin's (Scilly Isles)","Point","49.9582604027898","-6.27079821880774","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sheltered rockpool on broken bedrock with small boulders in the lower eulittoral, at 2m acd. Algae listed (no abundance scales provided) and animals recorded mainly from the undersides of small boulders in the pool, which were dominated by Spirorbinidae with small patches of bryozoa and large numbers of Gibbula. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292504","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014969","1983-03-30","1983-03-30","D","English Island Point, St Martin's (Scilly Isles)","Point","49.9582604027898","-6.27079821880774","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Sheltered lower eulittoral sandy rock, at 1m acd, dominated by Audouinella with large amounts of Cladophora sp. and Himanthalia elongata, with some Mesophyllum lichenoides present. Some records taken from small pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290620","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014870","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","An area of shore with sparse Ascophyllum nodosum and Lichina pygmaea present from 3.8 to 3.3m acd, extending over about a 10m length of shore. Many small pools were again present. Barnacle zone, with increased numbers of gastropods. Particularly common animals were Actinia equina, Monodonta lineata, Chthamalus montagui and many Littorina neritoides and L.neglecta. Barnacles were mainly on the tops and vertical sides of large rocks; zone overlapped really with Ascophyllum/Fucus serratus/F. vesiculosus, but latter commonly in habitat 4. Phaeophyceae were omitted from the species list, which is incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292150","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014951","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Large rocks embedded in soft sand with pebbly patches at the bottom of the shore in an Himanthalia elongata/Bifurcaria bifurcata subzone. This extended from 1.0m acd to low water at 0.7m acd and probably a little further over a 4m length of shore. A large variety of foliose red algae were present and the rock below the erect algae was generally dominated by Audouinella sp(p). Phaeophyceae were omitted from the algal species list, which is incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
