"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10131581","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016622","1987-07-20","1987-07-20","D","S of Helford Passage (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10107786","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003787","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10131567","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016615","1987-07-23","1987-07-23","D","S of Mawnan Shear (Helford River)","Point","50.0970446212738","-5.10408112236859","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10131569","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016616","1987-07-23","1987-07-23","D","Off Polgwidden Cove (Helford River)","Point","50.1002249148787","-5.11967136255018","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10131573","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10131589","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016626","1987-07-22","1987-07-22","D","S of Gillan Harbour (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10107830","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003806","1987-07-21","1987-07-21","D","Off Frenchmans Creek (Helford River)","Point","50.0957652254307","-5.15154646630693","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10107827","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003805","1987-07-21","1987-07-21","D","S of Groyne Point (Helford River)","Point","50.0928813860482","-5.15834915475159","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10107812","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003799","1987-07-21","1987-07-21","D","Offshore S of Mawnan Shear (Helford River)","Point","50.0963331738595","-5.09704268886134","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10107802","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003794","1987-07-20","1987-07-20","D","S of Passage Cove (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10107765","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003777","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10107771","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003780","1987-07-19","1987-07-19","D","NW of Helford Point (Helford River)","Point","50.0975660388362","-5.08453560956924","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10107890","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003835","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10107916","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003846","1987-07-24","1987-07-24","D","Entrance to Helford River (Helford River)","Point","50.0912053654592","-5.08692368736838","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10107779","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003784","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10131564","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10131571","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016617","1987-07-23","1987-07-23","D","S of Grebe Rock (Helford River)","Point","50.0999259030437","-5.11405756031404","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10131587","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016625","1987-07-24","1987-07-24","D","S of Mid Channel (Helford River)","Point","50.096444937504","-5.09285442988302","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
