"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10245681","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010512","1984-08-23","1984-08-23","D","SW of the Garland Stone (Skomer Marine Reserve)","Point","51.7449430420639","-5.30275098322916","WGS84",110866,"Scrupocellaria","FALSE","O",,"FALSE","The seabed sloped between 15 degrees and 30 degrees. A plain of (mainly rounded) stones and pebbles dominated most of the area studied (about 10 metres squared). Patches of both clean and muddy gravel (rock and shell) and very fine mud and sand were present between rocks. Adjacent to the stones and pebbles was an area with boulders of all sizes. Upper Circalittoral (MSD 14.4m) General algal cover was low with only a few foliose algae and less than 5% cover of encrusting red algae. Some algae on stones were present. Foliose algae were mainly `low light' species, with Rhodymenia pseudopalmata most common. One Laminaria hyperborea plant was present on a boulder. Stones and pebbles were dominated by Ophiocomina nigra (common) and Ophiothrix fragilis (frequent). Balanus crenatus and Balanus balanus were frequent to common on stones and pebbles together with encrusting bryozoa. A dense hydroid/bryozoan turf was present on boulders. Species of hydroid included Halecium sp(p), Plumularia setacea and Aglaophenia sp(p). Conspicuous bryozoan turf species were Crisiidae (occasional to frequent), Bugula plumosa, Bugula flabellata and Cellaria sp(p), (all frequent). Sponge species were few and in low abundance. Caryophyllia smithii was frequent and Isozoanthus sulcatus, locally occasional to frequent. Several other species were frequent including Anomiidae, Nassarius reticulatus, Alcyonidium diaphanum, Pycnoclavella auriculens and Botryllus schlosseri. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245530","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010508","1984-08-23","1984-08-23","D","Between Pains Rock and the Garland Stone (Skomer Marine Reserve)","Point","51.7448616414048","-5.30564296916044","WGS84",110866,"Scrupocellaria","FALSE","F",,"FALSE","Bedrock sloped steeply (approximately 40 degrees) from 11m to 14m, then almost vertically (approximately 80 degrees) to 22m. The rocky slope was very broken with crevices, gullies and overhangs. A small hole 20cm at its entrance and receeding 1.5m into the rock was noted on a vertical face at 14m. Large and medium angular boulders were present in gullies with occasional patches of shell gravel. A little silt occurred on most rock surfaces. Animals only were surveyed at this site. Upper Circalittoral (11m to 14m) Algal cover was only 1% to 2% at 11m to 12.5m. The lower kelp limit was 1m and there were no foliose red algae below 13m. A turf of Crisiidae was abundant at 11m to 14m covering about 75% of rock surfaces. Upper Circalittoral/Lower Circalittoral (MSD 11.5m to 21.5m) A turf of Crisiidae was abundant above 14m, but was otherwise occasional Cellaria sinuosa was frequent becoming locally abundant below 13m. Bugula plumosa and Scrupocellaria sp(p) were frequent below overhangs and Scrupocellaria sp(p) was also in crevices. Hydroid species were generally in low abundance. ?Salmacina dysteri/Filograna implexa was common to abundant beneath the bryozoan turf. Antedon bifida was generally abundant but super-abundant below 14m. Several sponges were noted with the massive form of Cliona celata, frequent to common. ?Raspalia hispida was frequent. Alcyonium digitatum was frequent and one Eunicella verrucosa was noted. Caryophyllia smithii was common to locally abundant, especially below 14m to 15m and on boulders in gullies and small bedrock prominences. Alcyonium diaphanum was frequent and locally common around 13m to 14m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245630","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010511","1984-08-24","1984-08-24","D","The Wick, S Cliff Near Mouth (Skomer Marine Reserve)","Point","51.7297649367714","-5.29874690526869","WGS84",110866,"Scrupocellaria","FALSE","C",,"FALSE","Bedrock descended almost vertically (estimated 80%) from the surface to 15m. The base of the cliff was undercut and formed a large overhang. This overhang ran along the base of the cliff in both directions, as far as the survey extended. Away from the cliff (northwards) very large boulders (2m x 5m) were present. Little silt was present in a few places at 19m and siltation was moderate at 15m. Only animals were surveyed at this site. Particular attention was paid to sponges. Upper Circalittoral (MSD 10m to 12m) A bryozoan turf covered much of the rock surface with Bugula flabellata abundant and Scrupocellaria sp(p) common over the area. Caryophyllia smithii was generally common and locally abundant. A variety of sponges were recognised with Hemimycale columella being locally frequent. Corynactis viridis was frequent over the area. Lower Circalittoral (MSD 15m) Three different sub habitats were surveyed at this depth. (a) Cliff face - A full survey was not carried out in this sub habitat, but some observations were made and have been supplemented by photographs. The sponge Clathrina coriacea together with Dendrodoa grossularia covered large areas of the rock surface. Other species included Pachymatisma johnstonia and Caryophyllia smithii. (b) Cliff overhang - Crisiid bryozoans and Caryophyllia smithii were generally common. Several other species were present but in low abundance. (c) Upper surfaces of large boulders - Caryophyllia smithii and Corynactis viridis were frequent on rock surfaces. Various other species were present in low abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10248126","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010581","1981-09-06","1981-09-06","D","The Wick, S Cliff (Skomer Marine Reserve)","Point","51.7279697243027","-5.29861614972538","WGS84",110866,"Scrupocellaria","FALSE","F",,"FALSE","Bedrock descended almost vertically (estimated 80 degrees) from the surface to 15m. Large overhangs were encountered at 12m and also at 14m. At 14m, the rock face was cut back to form caves penetrating up to 2m into the cliff base. At 15m was a plain of mixed gravel and coarse sand with a few pebbles. This sediment formed large waves approximately 1m wide. Huge rounded and scoured boulders up to 3m in diameter were present. In places these boulders were close or touching and formed gullies and archways. A little silt was present in a few places. A full descriptive survey was not undertaken. Notes made after the dive have been supplemented by photographs. Sublittoral Fringe (MSD 0m) Laminaria digitata and Alaria esculenta were recorded from this level. Upper Infralittoral (MSD 3m) On the cliff face, kelp was present but not dense. Beneath the kelp, foliose red algae was dense in patches and included Plocamium cartilagineum. There were also patches of encrusting red algae. Pachymatisma johnstonia, Corynactis viridis, Actinothoe sphyrodeta, ?Crisiidae/Scrupocellaria sp(p) and encrusting bryozoa on red algae were conspicuous animal species. Lower Infralittoral (MSD 7m) Large areas of encrusting calcareous algae were present and in patches, foliose red algae were dense. Conspicuous animals recorded included Pachymatisma johnstonia, Dercitus bucklandii and various unidentified encrusting sponges. Also A. sphyrodeta, Crisiidae/Scrupocellaria sp(p), Marthasterias glacialis, Echinus esculentus and Henricia sanguinolenta. Upper Circalittoral (MSD 12m) Large overhangs and shallow caverns were present on the cliff face. Plants were present although scarce, and included foliose and encrusting red algae. Species were similar to the lower infralittoral. Large areas of the rock were covered in the sponge Clathrina coriacea and the ascidian Dendrodoa grossularia. Lower Circalittoral (MSD 15m) The large boulders at 15m were largely devoid of life. The only species found were one or two patches of sponge, Caryophyllia smithii, a few patches of Balanophyllia regia and Pomatoceros triqueter. No records were made of organisms present either on the cliff or under the overhang. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246770","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010543","1984-08-22","1984-08-22","D","SW of Limpet Rocks (Skomer Marine Reserve)","Point","51.7310156798492","-5.25393415860032","WGS84",110866,"Scrupocellaria","FALSE","O",,"FALSE","The seabed was predominantly bedrock which sloped gently from 9.5m to 11.5m. The bedrock was raised at intervals into small ridges about 30cm high with gullies between. The gullies had vertical walls and some had overhangs. The base of the gullies contained some rounded stones together with angular pebbles. Towards the end of the survey, the gullies were up to 1m deep. Lower Circalittoral (MSD 9.5m to 11.5m) Foliose red and brown algae covered 70% of rock surfaces except in gullies. Odd kelp plants and patches of encrusting red algae were also present. A rich sponge fauna was present and included twenty species. The commonest sponges were Cliona celata, Dysidea fragilis, Stelligera rigida and Haliclona `fistulosa' (Haliclona `H' in Moss and Ackers 1982). Of note was the presence of Dercitus bucklandii in a crevice. Plumularia setacea was frequent in the general hydroid/bryozoan turf, and a patch of Aurelia aurita scyphistomae was noted. The cup coral Caryophyllia smithii was noted, several of which bore the epizoite Pyrgorma anglica. Tubes of ?Salmacina dysteri/Filograna implexa were frequent and Balanus crenatus was common. Tritonia sp. were recorded as frequent. Foliose bryozoa characterised vertical surfaces, especially Crisiidae (abundant), Bugula plumosa and Bugula flabellata. Two large colonies of Pentapora foliacea were noted. Pycnoclavella auriculens was frequent in patches and Botryllus schlosseri was frequent to common. Several Thorogobius ephippiatus were noted during the survey. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244835","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010488","1984-08-23","1984-08-23","D","E of Bull Hole, Offshore From Reef (Skomer Marine Reserve)","Point","51.7411897053773","-5.30827247034561","WGS84",110866,"Scrupocellaria","FALSE","O",,"FALSE","A bedrock cliff with crevices and overhangs sloping at about 80 degrees descended from 14.7m to 18.3m. At 18.3m, was a slight to moderate (5 degrees) slope of large and medium boulders and rounded pebbles. A few angular stones and patches of clean shell gravel were also present. There was a moderate covering of silt on a few surfaces. Only animals were surveyed at this site. Upper Circalittoral (MSD 14.7m) A few encrusting algal patches were present on bedrock at 14.7m. Caryophyllia smithii was abundant on rock surfaces amongst a rich hydroid/bryozoan turf. Alcyonium digitatum was frequent to locally common. Asterias rubens was generally common. Several sponges were noted including Cliona celata and Dysidea fragilis (both frequent). The hydroids Halecium halecium and Aglaophenia sp(p) were both frequent. Of note was a clump of Gymnangium montagui. Crisiidae were common and Scrupocellaria sp(p) occasional to frequent. Lower Circalittoral (MSD 17.5m) Boulders - A turf of hydroids and bryozoans covered much of the rock surfaces, with Aglaophenia sp(p) and Crisiidae frequent. C. smithii and Alcyonium diaphanum were both common. Several sponges were present with Dysidea fragilis frequent. Pentapora foliacea was frequent and Asterias rubens common. Several fish were noted including Labrus mixtus and Ctenolabrus rupestris (both frequent). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246149","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010522","1984-08-19","1984-08-19","D","Waterfall Bay to Near Waterfall (Skomer Marine Reserve)","Point","51.741717934367","-5.28947589586044","WGS84",110866,"Scrupocellaria","FALSE","C",,"FALSE","At 9m, the seabed is exposed to wave action. Below 10m, the seabed is semi-exposed to wave action. The seabed is semi-exposed to tidal streams. Near Waterfall Region - At 15m, the seabed was a steep slope of bedrock outcrops. Waterfall Bay Region - At 13m, a steep (25 degree) slope of boulders (all sizes), was present on a plain of silty fine sand. As depth increased the slope steepened, becoming very steep (50 degrees) at 20m. At 16m, silty fine sand was predominant and boulders were noted at 6m. Muddy sand was predominant at 20m. Moderate silt covered most surfaces, becoming heavy with depth. Full species surveys were not carried out at each depth but conspicuous species were noted. Upper Circalittoral (MSD 15m to 20m) Near Waterfall - Rocky outcrops were dominated by bryozoan/hydroid turf. Alcyonium digitatum was common. Large specimens of Cliona celata were occasional and Hemimycale columella encrusted upward facing surfaces and vertical rock. Wrasse species and Thorogobius ephippiatus were frequent around areas of boulders. One Homarus vulgaris was recorded under an overhang. Waterfall Bay - Caryophyllia smithii (common) dominated silty boulders, with frequent clumps of Nemertesia antennina and a silty turf of bryozoa. Burrowing anemones and polychaetes were frequent or occasional on the muddy sand, in areas not covered with brittle stars. Species included Cerianthus lloydii (frequent) and Bispira voluticornis (occasional). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10248987","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010601","1984-08-22","1984-08-22","D","Thorn Rock N (Skomer Marine Reserve)","Point","51.7322481968405","-5.27430237521725","WGS84",110866,"Scrupocellaria","FALSE","C",,"FALSE","The seabed is formed into a series of bedrock outcrops with surface slopes ranging from vertical to slight. Some of these outcrops rise to above or near Chart Datum. Many crevices, gullies and overhangs are present. The floors of these gullies are at around 10m and generally contain rounded stones, pebbles and muddy sand. Boulders (all sizes) are present in some areas. Heavy silt was present on many surfaces, with less silt on steep or vertical faces. Siltation was particularly heavy in gullies. Animals only were surveyed at this site. A general description of the communities in the area is given below, followed by notes on species of interest. Particular attention was given to sponges. Lower Infralittoral (MSD 6m to 10m) Hydroid/Bryozoan turf was conspicuous on steep and vertical surfaces without much silt. Conspicuous hydroids were Eudendrium sp(p) (locally common), Halecium sp(p), Plumularia setacea and Nemertesia antennina (all frequent). Crisiidae and Bugula turbinata were abundant and Bugula flabellata and Scrupocellaria sp(p) common. This area was rich in sponges, with several species in low abundance. Dysidea fragilis was frequent. The cup coral Caryophyllia smithii was common and Balanophyllia regia locally common. Balanus crenatus was frequent. Encrusting bryozoa were common under overhangs in small patches. Botryllus schlosseri was also common. Of note was the presence of Hoplangia durotrix noted in two places and one patch of Parerythropodium coralloides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246352","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010530","1984-08-21","1984-08-21","D","North Castle Head E (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84",110866,"Scrupocellaria","FALSE","C",,"FALSE","The seabed sloped steeply from 0.3m to 13.3m. The major substratum was bedrock; many overhangs were present. From 13.3m to 25.3m was muddy sand with muddy shell gravel and a few angular pebbles and patches of shells on the sediment surface. A little silt was present on some rock surfaces. Animals only were surveyed at this site. Upper Infralittoral to Upper Circalittoral (MSD 0.3m to 13.3m) Membranipora membranacea was noted on kelp fronds and ?Alcyonidium hirsutum from kelp stipes. Obelia geniculata was present on kelp and foliose algae. Bryozoan turf covered much of the rock surfaces with Crisiidae (common) and clumps of Bugula plumosa and Bugula flabellata. Scrupocellaria sp(p) was common under overhangs. Amongst the turf Caryophyllia smithii was common to abundant and Balanus balanus frequent. Sponges were generally scarce but Amphilectus fucorum was frequent. The only prominent hydroid was Nemertesia antennina, which was frequent under overhangs. Asterias rubens was frequent but locally common. Lower Circalittoral (MSD 20m) In the sediment, burrowing anemones were the conspicuous fauna with Cereus pedunculatus and Cerianthus lloydii both common. Of note was Mesacmaea mitchelli, which was frequent to common. Burrowing polychaetes were also conspicuous, with Lanice conchilega frequent and Myxicola infundibuliformis occasional to frequent. On the sediment surface, Pagurus sp(p) were common and Ophiura ?texturata frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247179","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010552","1984-08-23","1984-08-23","D","Pains Rock East (Skomer Marine Reserve)","Point","51.743923294054","-5.30702336184115","WGS84",110866,"Scrupocellaria","FALSE","C",,"FALSE","From the surface to about 10m was a very steep to vertical slope with a ledge at about 9m. At 11m, was a cave with an entrance a few metres wide which receded 3m to 4m into the rock. The cave floor contained fine sand. From 11m, the seabed sloped slightly as a plain of shell gravel with a few medium boulders. This turned into a steep bedrock slope with a series of 2m high rocky rises. At 15m, there was a vertical drop, surveyed to 17.5m. A little silt was present at 11m on most surfaces. No silt was present at 17.5m. Only animals were surveyed at this site. Particular attention was paid to sponges. Upper Circalittoral (MSD 11m) Algal cover was 10% and included foliose red and brown algae together with encrusting red algae. Alcyonium digitatum dominated the rock surfaces which were well covered with bryozoan/hydroid turf. Crisiidae and Bugula turbinata were abundant. Bugula flabellata and Scrupocellaria sp(p) were common and Cellaria sp(p) was frequent. The commonest hydroid was Nemertesia antennina (frequent). Sponges present were generally in silty situations and low abundance, however, a large variety were recorded. Stelligera rigida was frequent. Caryophyllia smithii and Balanus crenatus were both frequent. The cave was not surveyed in detail although large cushion-like white patches of Pachymatisma johstonia were noted together with `small' Polyclinidae. Lower Circalittoral (MSD 17m) Alcyonium digitatum was common growing out of a dense turf of bryozoans and hydroids with conspicuous species and their abundances identical to that described above for 11m. The only difference was Halecium sp(p) occurring in large amounts (frequent). Sponges were predominantly encrusting and in low abundance. Caryophyllia smithii and Corynactis viridis were both frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246298","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010529","1984-08-19","1984-08-19","D","North Castle Head to 50m W of Transect (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84",110866,"Scrupocellaria","FALSE","C",,"FALSE","Habitats were similar to those described from Sites 77 to 80. A steep to vertical cliff face with crevices, overhangs and occasional ledges was the major habitat. Siltation was generally moderate at the depths surveyed. A general species description is given for this large area. Lower Circalittoral (MSD 17m to 25m) Bryozoan turf of Crisiidae, Scrupocellaria sp., Cellaria sp. and Nemertesia antennina in clumps dominated the vertical rocks, except on overhangs and on deep areas of cliff (24m to 25m), where Corynactis viridis was locally common. Alcyonium digitatum was a conspicuous species on the cliff at most depths. Overhangs and shady microhabitats were frequently encrusted with cushions of white Pachymatisma johnstonia. At 18m, one silty ledge, approximately 45cm wide was dominated by branching sponges, including Axinella polypoides, Stelligera stuposa and Raspailia hispida. Cucumaria sp(p) were occasionally seen in crevices and cracks all along the cliff. Polyclinids were frequent in silty pockets and small white patches of encrusting Didemnids were present on the cliff. A patch of Parazoanthus axinellae approximately 1m square was noted in a slightly recessed and silty area of the cliff, to the west of the marked transect area (Site 78). Two areas of Alcyonium glomeratum were recorded; one east of Site 78 at approximately 16m, and one west of Site 78 at approximately 18m. Two Eunicella verrucosa were also noted."
"JNCCMNCR10247611","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010562","1984-08-24","1984-08-24","D","S of Skomer Head (Skomer Marine Reserve)","Point","51.7303369953186","-5.31037656994952","WGS84",110866,"Scrupocellaria","FALSE","O",,"FALSE","Smooth bedrock sloped moderately (approximately 20 degrees) from 31m to 32m, then very steeply (approximately 50 degrees) to 39m. A few patches of clean shell gravel were noted in shallow gullies. There was a little silt on the rock in many areas. Lower Circalittoral (MSD 31m to 39m) The brittle star Ophiothrix fragilis was abundant over the whole area and Ophiocomina nigra was occasional. Below the brittle star bed was a turf of Crisiidae (frequent to common). Other conspicuous species were not numerous. Pachymatisma johnstonia and Cliona celata were both frequent. Alcyonium digitatum was frequent at 34m and Urticina felina was frequent in shell gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244854","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010489","1984-05-02","1984-05-02","D","Haven Point (Skomer Marine Reserve)","Point","51.7384371162537","-5.24577513086855","WGS84",110866,"Scrupocellaria","FALSE","C",,"FALSE","From 3m to 11m, the seabed sloped moderately at first, then becoming steep. Large bedrock ridges bordered north running gullies, 1m to 3m deep and up to 2m wide. These gullies contained some small boulders, stones and pebbles, gravel and muddy shell gravel. Silt cover moderate on most surfaces and became heavier with depth. A turf of Crisiidae and Scrupocellaria sp(p) was present on most rock surfaces. Other conspicuous animals on bedrock were Cliona celata, Alcyonium digitatum, Halecium sp(p), Nemertesia antennina, Caryophyllia smithii and Asterias rubens. Neither plants nor animals surveyed in detail, primarily a photographic dive. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244969","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010492","1984-08-23","1984-08-23","D","The Bench N (Skomer Marine Reserve)","Point","51.7284028393714","-5.25084960217836","WGS84",110866,"Scrupocellaria","FALSE","O",,"FALSE","The seabed was a slightly sloping plain of clean shell gravel and coarse sand. Bedrock ridges arranged in a parallel fashion outcropped from the sand and gravel. There were also patches of muddy shell gravel. Lower Infralittoral (MSD 12m) Rock surfaces had a general algal cover of 30%, with foliose red and brown algae and encrusting red algae all present. A wide variety of foliose algae was recorded, with several species characteristic of areas of sand disturbance (Grateloupia filicina, Taonia atomaria), and two species which are normally confined to stones and pebbles were recorded unusually from bedrock (Scinaia sp., Stenogramme interrupta). Many animal species occurred on the rock surfaces but were present only in low abundance. The sponge Ciocalypta penicillus was occasional to frequent and several other sponges were present. Several bryozoan and echinoderm species were noted. Ascidians were a conspicuous component of the fauna, with Pycnoclavella auriculens frequent and yellow and violet Botryllus schlosseri locally common. An unidentified ectoproct `Pedicellina type' was common. Pomatoceros triqueter was common at the rock/sand interfaces and together with a few Asterias rubens were the only species noted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247367","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010557","1984-04-21","1984-04-21","D","Waybench (A) (Skomer Marine Reserve)","Point","51.7417989352684","-5.28658406444398","WGS84",107322,"Hyas araneus","FALSE",,,"FALSE","Bedrock sloped steeply (40 to 50 degrees) from +0.5m to around 6m. The rock surface was dissected by a series of gullies running down the slope. Slightly sloping ledges were present in some areas. A deep gully (4m deep and 1.5m wide) was noted at 5m. This gully ran parallel to the coast. From around 6m to around 10m, the slope became very steep to vertical. Below, around 10m to 16.5m, was a very steep boulder slope (mainly medium and small boulders, with a few large) and muddy gravel. Little silt was present in most areas, becoming moderate with depth. Notes were made of some conspicuous species at each depth studied. Upper Infralittoral (MSD 1m to 6m) Kelp forest was present but not dense. Encrusting red algae covered most of the rock surfaces. Foliose algae covered about 10% to 20% of the rock. Membranipora membranacea was noted from kelp fronds. Many kelp stipes and holdfasts bore `spiky' didemnid ascidians and Dynamena sp. Electra pilosa was noted on foliose algae. Many Balanus sp(p) (including Balanus crenatus) were present on rock surfaces, although most were empty shells. Conspicuous sponges included Polymastia boletiformis and Cliona celata. Caryophyllia smithii was generally abundant and Balanophyllia regia occurred locally in crevices. Corynactis viridis was found in many crevices. Other conspicuous coelenterates included Nemertesia antennina, Alcyonium digitatum and Urticina felina. Two colonies of Isozoanthus sulcatus were noted. Asterias rubens and Polyclinidae were also conspicuous species. Lower Infralittoral (MSD 6m to 10m) Algae were scarce on the vertical cliff with about 1% cover. Hydroid/bryozoan turf covered much of the rock surfaces, with species including Nemertesia antennina, Crisiidae and Bugula sp. Several sponge species were present with ?Stelligera sp(p) in crevices. Also in crevices were Epizoanthus couchii and Corynactis viridis (which was also under overhangs). Caryophyllia smithii occurred commonly on the rock face and Alcyonium digitatum was conspicuous. Small (<2mm) Asterias rubens were common (10 per square metre estimated). Upper Circalittoral (MSD 7.5m to 9.5m) Boulder slope - Few red algae were present, with only 1% cover. Hydroid/bryozoan turf occurred on many surfaces including the hydroids Nemertesia sp(p) and Halecium sp(p). Gymnangium montagui was rare. Sponges included Cliona celata, Hemimycale columella and ?Raspailia sp(p). Caryophyllia smithii and Alcyonium digitatum were numerous. One Eunicella verrucosa was recorded. Other conspicuous species included Balanus crenatus, Alcyonidium diaphanum and Polyclinidae indet. Lower Circalittoral (MSD 14.5m to 16.5m) Hydroid/bryozoan turf covered much of the rock surfaces and included Nemertesia antennina and Halecium sp(p). Many Caryophyllia smithii and Alcyonium digitatum were also present. Some Pentapora foliacea colonies were noted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10248700","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010594","1984-04-23","1984-04-23","D","NE Skomer (A) to the Garland Stone (Skomer Marine Reserve)","Point","51.7450650084286","-5.29841298035145","WGS84",144530,"Callithamnion tetricum","FALSE",,,"FALSE","The slope of the seabed was slight, with boulders of all sizes and rounded stones and pebbles. Some other large rocks may have been bedrock outcrops. The large rocks formed a series of narrow gullies. Rock surfaces were generally smooth with many surfaces scoured. Silt was absent from most rock surfaces. A little silt occurred in a few areas but only in gullies. The site was surveyed in April when algal growth was sparse. Upper Infralittoral (MSD 3.5m to 4.5m) Near Skomer Coast (MSD 3.5m) - Much of the rock surfaces were scoured, bearing little growth. Stones had a covering of colonial diatoms. Sparse and large kelp plants were present on larger boulders. Conspicuous animals associated with kelp plants were few, being limited to scattered Didemnids and Botryllus schlosseri. Large sheets of orange encrusting bryozoa were present on boulders. Asterias rubens was frequent to common being mainly small individuals. Polyclinidae were locally frequent. Near Garland Stone (MSD 4.5m) - Kelp with 50cm new growth was present on larger boulders and bedrock outcrops. One small Saccorhiza polyschides plant was recorded at 3.5m. Algal undergrowth was sparse, with new growth of several species including Desmarestia viridis and Callithamnion tetricum. `Aglaozonia' and other encrusting algae were frequent on rock surfaces. A few stones were collected, with encrusting algae and young Schmitzia sp. Kelp holdfasts were richly encrusted by sponges (Halichondria panicea and ?Amphilectus/Myxilla sp). The hydroid Halecium sp(p) was common on bedrock and large boulders with many colonies with gooniegoolies (gonozooids). Clumps of Nemertesia antennina and Tubularia indivisa were frequent. Of note were scattered large patches of Garveia nutans. White, opaque, clusters of Corynactis viridis were locally common. Actinothoe sphyrodeta was frequent as were small low lying colonies of Alcyonium digitatum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10248738","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010595","1984-08-20","1984-08-20","D","Midland Island NW (Skomer Marine Reserve)","Point","51.7360803973212","-5.26588748695523","WGS84",103456,"Didemnum","FALSE","R",,"FALSE","The area surveyed was from 1.5m to 3.5m. A bedrock cliff descended to a moderate slope of large boulders. Gullies were formed between the large boulders. These gullies contained medium and a few small boulders, stones and pebbles (both angular). Patches of muddy shell gravel were also present. Some large boulders had overhanging sides. Little silt was present on rock surfaces. Signs of scour were noted on the loose rocks due to their mobility. Animals only were surveyed in detail at this site. Upper Infralittoral (MSD 1.5m to 3.5m) Algal cover was 95% on upward facing surfaces. Tops of boulders and sloping bedrock were dominated by Laminaria hyperborea together with some plants of Saccorhiza polyschides. Foliose red algae occurred beneath the kelps. Large patches of encrusting calcareous algae were also noted beneath the kelp and on sloping rock surfaces. Foliose brown algae were also present. Patina pellucida and Gibbula cineraria were frequent on kelp and Electra pilosa common on foliose algae. Of note were the masses of Jassidae tubes locally common on red algae. Caprellid swarms were abundant on Aglaophenia sp. Various sponges were present in low abundance. The hydroids, Plumularia setacea and Aglaophenia sp(p) were locally frequent. Tubes of ?Salmacina dysteri/Filograna implexa were also frequent. Encrusting bryozoa were frequent to common on some boulders and cobbles. Asterias rubens was frequent in one area. Vertical bedrock, boulder sides and overhangs were dominated by bryozoan turf together with some hydroids. Crisiidae were generally frequent and locally common to abundant. Scrupocellaria sp(p) were generally common. Bugula plumosa and Bugula flabellata were frequent and B. plumosa locally common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247706","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010565","1984-04-23","1984-04-23","D","N of Protheroe's Dock (Skomer Marine Reserve)","Point","51.7385316651528","-5.27475683182252","WGS84",103456,"Didemnum","FALSE","O",,"FALSE","A moderately sloping reef of boulders occurred from 5m to between 9m and 11m. From 11m to 13.6m, was a slightly sloping sediment plain. The main substratum was muddy shell gravel with some muddy gravel and muddy sand. Little to moderate silt was present on rock surfaces. Animals only were surveyed at this site. Upper Infralittoral (MSD 5m) Laminaria hyperborea, foliose red algae and encrusting calcareous algae were all present on rock surfaces. Conspicuous animals included Echinus esculentus. Lower Infralittoral (MSD 7m to 10m) General algal cover was 5% and included foliose red algae and kelp. The lower kelp limit was 7m. Conspicuous animals included Haliclona clava, Halichondria panicea, Isozoanthus sulcatus, Caryophyllia smithii and Ascidia mentula. Upper Circalittoral (MSD 11m to 13.6m) Cerianthus lloydii, Cereus pedunculatus and Myxicola infundibuliformis were conspicuous burrowers. Anemones of special interest included Edwardsia clapareiidi, Aureliania heterocera and Mesacmaea mitchelli. Pagurus sp(p) were common on the sediment surface. A few specimens of Aphrodite aculeata were recorded. Of interest was a 1m wide growth of Pentapora foliacea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
