"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10311319","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017243","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259834789","-4.83719559158112","WGS84",146830,"Oshurkovia littoralis","FALSE","O",,"FALSE","Steep bedrock with deep gullies and overhangs. Animals were largely confined to vertical surfaces and overhangs, where there was a dense cover of bryozoa/hydrozoa. The main cover was algae and Laminaria hyperborea forest."
"JNCCMNCR10754122","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017285","1977-06-30","1977-06-30","D","West of the Mouls. (Port Quin Bay)","Point","50.5967737357612","-4.91214777508679","WGS84",999000882,"Filamentous red algae","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae, Foliose brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. There were two distinct zones in this habitat although species were not differentiated in situ. Close to the shore was a band of thick Laminaria spp. on steep bedrock, whilst seawards of this were large rock outcrops surrounded by sand and dominated by a community of small brown and red algae."
"JNCCMNCR10313443","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017319","1977-06-28","1977-06-28","D","Gurley Rock. (Harlyn Bay)","Point","50.5606794769496","-4.98759048769682","WGS84",134204,"Polymastia mamillaris","FALSE","R",,"FALSE","Low lying bedrock reefs surrounded by sand. A variety of species was present, including Ciocalypta penicillus protruding from the sand. Several algae were common, although in general algal cover was short and sparse. There were a few Laminaria hyperborea."
"JNCCMNCR10313776","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017328","1977-06-27","1977-06-27","D","East of the Mouls. (Port Quin Bay)","Point","50.5967384335275","-4.91355883532665","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","Broken bedrock with some boulders, very steep and extensive gullies. The kelp was confined to the upper surfaces and animal species to the verticals."
"JNCCMNCR10313498","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017320","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84",131629,"Axinellidae","FALSE","R",,"FALSE","A deep gully to the north of Gulland Rock, with vertical and overhanging sides from -5m down to -15m. Tubularia indivisa was abundant here and Corynactis viridis was also common."
"JNCCMNCR10311811","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017265","1977-06-29","1977-06-29","D","South Merope Rocks. (Mother Ivey's Bay)","Point","50.5499638857794","-5.01938549375611","WGS84",131629,"Axinellidae","FALSE","R",,"FALSE","Foliose red algae, Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A kelp forest with a wide variety of species including Balanophyllia regia and some unusual algae for which there are no records. The sheltered nature of the site also allowed the existence of amounts of flocculent unattached algae."
"JNCCMNCR10313445","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017319","1977-06-28","1977-06-28","D","Gurley Rock. (Harlyn Bay)","Point","50.5606794769496","-4.98759048769682","WGS84",131629,"Axinellidae","FALSE","R",,"FALSE","Low lying bedrock reefs surrounded by sand. A variety of species was present, including Ciocalypta penicillus protruding from the sand. Several algae were common, although in general algal cover was short and sparse. There were a few Laminaria hyperborea."
"JNCCMNCR10308949","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017156","1977-06-26","1977-06-26","D","Kellan Head (Port Quin Bay)","Point","50.5969268198682","-4.86976006318416","WGS84",131888,"Raspailia","FALSE","C",,"FALSE","Bedrock with large, deep gullies plus many vertical faces. There was sand in the gulleys. Echinus esculentus, Alcyonium digitatum and Eunicella verrucosa are all recorded as having high densities."
"JNCCMNCR10312538","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017286","1977-06-28","1977-06-28","D","West of Stepper Point. (Stepper Point)","Point","50.5668602633449","-4.95690975772562","WGS84",103643,"Aplidium elegans","FALSE",,,"FALSE","Broken bedrock, sloping gradually, with numerous gullies and other features. No particularly abundant species, the rock being covered largely by algae."
"JNCCMNCR10310724","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017216","1977-06-27","1977-06-27","D","North of the Mouls. (Port Quin Bay)","Point","50.5976012467645","-4.91502540748104","WGS84",124392,"Echinocardium cordatum","FALSE",,,"FALSE","A sandy area sloping gradually away from the rocks. Very few details of this habitat were recorded."
"JNCCMNCR10310939","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017229","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259868514","-4.83719559150418","WGS84",124392,"Echinocardium cordatum","FALSE",,,"FALSE","A sloping sandy plain, with unstable rippled sand at -14m and more stable rippled sand with some burrows at -15m."
"JNCCMNCR10312517","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017286","1977-06-28","1977-06-28","D","West of Stepper Point. (Stepper Point)","Point","50.5668602633449","-4.95690975772562","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Broken bedrock, sloping gradually, with numerous gullies and other features. No particularly abundant species, the rock being covered largely by algae."
"JNCCMNCR10311429","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017250","1977-06-27","1977-06-27","D","North of the Mouls. (Port Quin Bay)","Point","50.5976012467645","-4.91502540748104","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","The bedrock close to the shore was steep and exposed and kelp was sparse. There were more boulders with distance offshore, and the 20-30m zone was generally a boulder habitat. Here the dominant animal was Alcyonium digitatum and there were also large numbers of Eunicella verrucosa growing mainly on the vertical faces of large boulders. Small areas of coarse sand could be seen between the boulders."
"JNCCMNCR10312908","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017298","1977-06-27","1977-06-27","D","Cow and Calf. (Port Quin Bay)","Point","50.5914333784176","-4.87366506105938","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","A fairly steep slope covered by Laminaria hyperborea with numerous gullies sheltering encrusting organisms."
"JNCCMNCR10311111","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017236","1977-06-29","1977-06-29","D","South Dinas Head. (Dinas Head)","Point","50.5449968015561","-5.03742034478923","WGS84",100808,"Anemonia viridis","FALSE","C",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A mixture of bedrock, bedrock reefs and sand with some cobbles and sand in small depressions. The kelp species were Laminaria saccharina and Saccorhiza polyschides and algae were dominant overall with just a few animal species present. Several types of fish were seen."
"JNCCMNCR10313832","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84",100808,"Anemonia viridis","FALSE","C",,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs and boulders surrounded by sand. Kelp was present where the proportion of rock was high, although farther offshore, Halidrys siliquosa was predominant on the reefs. Algae of various types, which are not listed, formed the main rock cover."
"JNCCMNCR10310947","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017230","1977-06-26","1977-06-26","D","West of Port Gaverne. (Port Issac Bay)","Point","50.5960977268784","-4.83013992245106","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Inshore rock with a great variety of subhabitats."
"JNCCMNCR10311300","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017243","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259834789","-4.83719559158112","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","Steep bedrock with deep gullies and overhangs. Animals were largely confined to vertical surfaces and overhangs, where there was a dense cover of bryozoa/hydrozoa. The main cover was algae and Laminaria hyperborea forest."
"JNCCMNCR10308963","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017156","1977-06-26","1977-06-26","D","Kellan Head (Port Quin Bay)","Point","50.5969268198682","-4.86976006318416","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Bedrock with large, deep gullies plus many vertical faces. There was sand in the gulleys. Echinus esculentus, Alcyonium digitatum and Eunicella verrucosa are all recorded as having high densities."
"JNCCMNCR10311819","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017265","1977-06-29","1977-06-29","D","South Merope Rocks. (Mother Ivey's Bay)","Point","50.5499638857794","-5.01938549375611","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Foliose red algae, Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A kelp forest with a wide variety of species including Balanophyllia regia and some unusual algae for which there are no records. The sheltered nature of the site also allowed the existence of amounts of flocculent unattached algae."
"JNCCMNCR10309152","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017161","1977-06-27","1977-06-27","D","West Kellan Head. (Port Quin Bay)","Point","50.5941278870436","-4.87382921721613","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","The substratum was a mixture of large boulders, bedrock and sand, with various algal and animal species present. Sparse Laminaria hyperborea was recorded."
"JNCCMNCR10313457","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017319","1977-06-28","1977-06-28","D","Gurley Rock. (Harlyn Bay)","Point","50.5606794769496","-4.98759048769682","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","Low lying bedrock reefs surrounded by sand. A variety of species was present, including Ciocalypta penicillus protruding from the sand. Several algae were common, although in general algal cover was short and sparse. There were a few Laminaria hyperborea."
"JNCCMNCR10313579","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017323","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Lithothamnion, Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep bedrock with many gullies and abundant marine life."
"JNCCMNCR10310958","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017230","1977-06-26","1977-06-26","D","West of Port Gaverne. (Port Issac Bay)","Point","50.5960977268784","-4.83013992245106","WGS84",138333,"Ensis","FALSE",,,"FALSE","Inshore rock with a great variety of subhabitats."
"JNCCMNCR10310345","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017204","1977-06-27","1977-06-27","D","Varley Head. (Port Quin Bay)","Point","50.6001067078292","-4.85016699845725","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive, flat bedrock surfaces which were punctuated by gullies and crevices. There was a dense covering of various foliaceous algae on the upward facing surfaces with Balanus crenatus encrusting the rock beneath. Bryozoans, especially Bugula, were predominant on the vertical surfaces and overhangs."
"JNCCMNCR10312914","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017298","1977-06-27","1977-06-27","D","Cow and Calf. (Port Quin Bay)","Point","50.5914333784176","-4.87366506105938","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","A fairly steep slope covered by Laminaria hyperborea with numerous gullies sheltering encrusting organisms."
"JNCCMNCR10308824","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017150","1977-07-01","1977-07-01","D","Doyden Point. (Port Quin Bay)","Point","50.5905352087729","-4.8736103471561","WGS84",145808,"Chylocladia verticillata","FALSE",,,"FALSE","Broken bedrock topography with zonation of algae and sand between the rocks. A forest of Laminaria hyperborea was present on the uppermost surfaces, beneath which was abundant Jania rubens on Cladostephus verticillatus. Halidrys siliquosa was dominant on some rocks."
"JNCCMNCR10313283","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017311","1977-06-28","1977-06-28","D","Southwest Gulland Rock. (Gulland Rock)","Point","50.5711663133758","-4.99955415484895","WGS84",107188,"Pisidia longicornis","FALSE",,,"FALSE","Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydrozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Few species were recorded from this habitat. However, Parazoanthus axinellae is of note. The Eunicella verrucosa which were seen were frequently distorted."
"JNCCMNCR10310499","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017208","1977-06-28","1977-06-28","D","East Gulland Rock. (Gulland Rock)","Point","50.5712389580981","-4.99673377401405","WGS84",181249,"Flabellina lineata","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The gullies present were 4 to 5m deep, from -6 down to -10m, and provided extensive vertical surfaces for species such as Parazoanthus axinellae and Corynactis viridis. A variety of algae was also present, and the thick kelp had epiphytic algae on the stipes."
"JNCCMNCR10311137","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017236","1977-06-29","1977-06-29","D","South Dinas Head. (Dinas Head)","Point","50.5449968015561","-5.03742034478923","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A mixture of bedrock, bedrock reefs and sand with some cobbles and sand in small depressions. The kelp species were Laminaria saccharina and Saccorhiza polyschides and algae were dominant overall with just a few animal species present. Several types of fish were seen."
"JNCCMNCR10309674","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017178","1977-06-29","1977-06-29","D","The Bull. (The Bull)","Point","50.5457475649674","-5.04311557605793","WGS84",132277,"Clathrina coriacea","FALSE",,,"FALSE","The rock strata in this habitat were uptilted forming deep gullies, with little upward facing bedrock. Kelp was not recorded, although foliaceous algae covered most of the upward facing rock. Dense bryozoa and hydrozoa including Tubularia indivisa, were seen on the overhangs. Mytilus edulis formed a bed in shallow water, whilst there were large aggregations of Marthasterias glacialis and Maja squinado deeper."
"JNCCMNCR10308787","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017150","1977-07-01","1977-07-01","D","Doyden Point. (Port Quin Bay)","Point","50.5905352087729","-4.8736103471561","WGS84",132277,"Clathrina coriacea","FALSE","A",,"FALSE","Broken bedrock topography with zonation of algae and sand between the rocks. A forest of Laminaria hyperborea was present on the uppermost surfaces, beneath which was abundant Jania rubens on Cladostephus verticillatus. Halidrys siliquosa was dominant on some rocks."
"JNCCMNCR10313824","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84",132277,"Clathrina coriacea","FALSE","C",,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs and boulders surrounded by sand. Kelp was present where the proportion of rock was high, although farther offshore, Halidrys siliquosa was predominant on the reefs. Algae of various types, which are not listed, formed the main rock cover."
"JNCCMNCR10759070","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017235","1977-06-29","1977-06-29","D","Cats Cove. (Cats Cove)","Point","50.5524382913169","-5.02801529516935","WGS84",132277,"Clathrina coriacea","FALSE","C",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A deep gully below the kelp, containing many species including Balanophyllia regia and some Eunicella verrucosa. Many fish were seen close by."
"JNCCMNCR10312921","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017298","1977-06-27","1977-06-27","D","Cow and Calf. (Port Quin Bay)","Point","50.5914333784176","-4.87366506105938","WGS84",11676,"Pisces","FALSE",,,"FALSE","A fairly steep slope covered by Laminaria hyperborea with numerous gullies sheltering encrusting organisms."
"JNCCMNCR10309690","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017178","1977-06-29","1977-06-29","D","The Bull. (The Bull)","Point","50.5457475649674","-5.04311557605793","WGS84",107253,"Homarus gammarus","FALSE",,,"FALSE","The rock strata in this habitat were uptilted forming deep gullies, with little upward facing bedrock. Kelp was not recorded, although foliaceous algae covered most of the upward facing rock. Dense bryozoa and hydrozoa including Tubularia indivisa, were seen on the overhangs. Mytilus edulis formed a bed in shallow water, whilst there were large aggregations of Marthasterias glacialis and Maja squinado deeper."
"JNCCMNCR10311431","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017250","1977-06-27","1977-06-27","D","North of the Mouls. (Port Quin Bay)","Point","50.5976012467645","-4.91502540748104","WGS84",107253,"Homarus gammarus","FALSE","R",,"FALSE","The bedrock close to the shore was steep and exposed and kelp was sparse. There were more boulders with distance offshore, and the 20-30m zone was generally a boulder habitat. Here the dominant animal was Alcyonium digitatum and there were also large numbers of Eunicella verrucosa growing mainly on the vertical faces of large boulders. Small areas of coarse sand could be seen between the boulders."
"JNCCMNCR10310341","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017204","1977-06-27","1977-06-27","D","Varley Head. (Port Quin Bay)","Point","50.6001067078292","-4.85016699845725","WGS84",107253,"Homarus gammarus","FALSE","O",,"FALSE","Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive, flat bedrock surfaces which were punctuated by gullies and crevices. There was a dense covering of various foliaceous algae on the upward facing surfaces with Balanus crenatus encrusting the rock beneath. Bryozoans, especially Bugula, were predominant on the vertical surfaces and overhangs."
"JNCCMNCR10313838","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84",107253,"Homarus gammarus","FALSE","O",,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs and boulders surrounded by sand. Kelp was present where the proportion of rock was high, although farther offshore, Halidrys siliquosa was predominant on the reefs. Algae of various types, which are not listed, formed the main rock cover."
"JNCCMNCR10310951","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017230","1977-06-26","1977-06-26","D","West of Port Gaverne. (Port Issac Bay)","Point","50.5960977268784","-4.83013992245106","WGS84",107253,"Homarus gammarus","FALSE",,,"FALSE","Inshore rock with a great variety of subhabitats."
"JNCCMNCR10308972","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017156","1977-06-26","1977-06-26","D","Kellan Head (Port Quin Bay)","Point","50.5969268198682","-4.86976006318416","WGS84",107253,"Homarus gammarus","FALSE",,,"FALSE","Bedrock with large, deep gullies plus many vertical faces. There was sand in the gulleys. Echinus esculentus, Alcyonium digitatum and Eunicella verrucosa are all recorded as having high densities."
"JNCCMNCR10311817","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017265","1977-06-29","1977-06-29","D","South Merope Rocks. (Mother Ivey's Bay)","Point","50.5499638857794","-5.01938549375611","WGS84",117628,"Antennella secundaria","TRUE",,,"FALSE","Foliose red algae, Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A kelp forest with a wide variety of species including Balanophyllia regia and some unusual algae for which there are no records. The sheltered nature of the site also allowed the existence of amounts of flocculent unattached algae."
"JNCCMNCR10313472","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017319","1977-06-28","1977-06-28","D","Gurley Rock. (Harlyn Bay)","Point","50.5606794769496","-4.98759048769682","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Low lying bedrock reefs surrounded by sand. A variety of species was present, including Ciocalypta penicillus protruding from the sand. Several algae were common, although in general algal cover was short and sparse. There were a few Laminaria hyperborea."
"JNCCMNCR10312522","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017286","1977-06-28","1977-06-28","D","West of Stepper Point. (Stepper Point)","Point","50.5668602633449","-4.95690975772562","WGS84",131507,"Nicolea venustula","FALSE",,,"FALSE","Broken bedrock, sloping gradually, with numerous gullies and other features. No particularly abundant species, the rock being covered largely by algae."
"JNCCMNCR10313789","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017328","1977-06-27","1977-06-27","D","East of the Mouls. (Port Quin Bay)","Point","50.5967384335275","-4.91355883532665","WGS84",273571,"Symphodus melops","FALSE",,,"FALSE","Broken bedrock with some boulders, very steep and extensive gullies. The kelp was confined to the upper surfaces and animal species to the verticals."
"JNCCMNCR10312541","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017286","1977-06-28","1977-06-28","D","West of Stepper Point. (Stepper Point)","Point","50.5668602633449","-4.95690975772562","WGS84",273571,"Symphodus melops","FALSE",,,"FALSE","Broken bedrock, sloping gradually, with numerous gullies and other features. No particularly abundant species, the rock being covered largely by algae."
"JNCCMNCR10310355","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017204","1977-06-27","1977-06-27","D","Varley Head. (Port Quin Bay)","Point","50.6001067078292","-4.85016699845725","WGS84",273571,"Symphodus melops","FALSE",,,"FALSE","Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive, flat bedrock surfaces which were punctuated by gullies and crevices. There was a dense covering of various foliaceous algae on the upward facing surfaces with Balanus crenatus encrusting the rock beneath. Bryozoans, especially Bugula, were predominant on the vertical surfaces and overhangs."
"JNCCMNCR10308817","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017150","1977-07-01","1977-07-01","D","Doyden Point. (Port Quin Bay)","Point","50.5905352087729","-4.8736103471561","WGS84",273571,"Symphodus melops","FALSE",,,"FALSE","Broken bedrock topography with zonation of algae and sand between the rocks. A forest of Laminaria hyperborea was present on the uppermost surfaces, beneath which was abundant Jania rubens on Cladostephus verticillatus. Halidrys siliquosa was dominant on some rocks."
"JNCCMNCR10313859","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84",273571,"Symphodus melops","FALSE",,,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs and boulders surrounded by sand. Kelp was present where the proportion of rock was high, although farther offshore, Halidrys siliquosa was predominant on the reefs. Algae of various types, which are not listed, formed the main rock cover."
"JNCCMNCR10311332","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017243","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259834789","-4.83719559158112","WGS84",273571,"Symphodus melops","TRUE","R",,"FALSE","Steep bedrock with deep gullies and overhangs. Animals were largely confined to vertical surfaces and overhangs, where there was a dense cover of bryozoa/hydrozoa. The main cover was algae and Laminaria hyperborea forest."
"JNCCMNCR10314138","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017337","1977-06-30","1977-06-30","D","Carnweather Point. (Port Quin Bay)","Point","50.5863831504815","-4.89596417518985","WGS84",273571,"Symphodus melops","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock of varied topography. A wide variety of algae was implicated although there are no current records available for this site."
"JNCCMNCR10314118","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017337","1977-06-30","1977-06-30","D","Carnweather Point. (Port Quin Bay)","Point","50.5863831504815","-4.89596417518985","WGS84",129229,"Chaetopterus","FALSE",,,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock of varied topography. A wide variety of algae was implicated although there are no current records available for this site."
"JNCCMNCR10308948","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017156","1977-06-26","1977-06-26","D","Kellan Head (Port Quin Bay)","Point","50.5969268198682","-4.86976006318416","WGS84",132026,"Cliona","FALSE",,,"FALSE","Bedrock with large, deep gullies plus many vertical faces. There was sand in the gulleys. Echinus esculentus, Alcyonium digitatum and Eunicella verrucosa are all recorded as having high densities."
"JNCCMNCR10313497","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017320","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84",132026,"Cliona","FALSE","R",,"FALSE","A deep gully to the north of Gulland Rock, with vertical and overhanging sides from -5m down to -15m. Tubularia indivisa was abundant here and Corynactis viridis was also common."
"JNCCMNCR10313444","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017319","1977-06-28","1977-06-28","D","Gurley Rock. (Harlyn Bay)","Point","50.5606794769496","-4.98759048769682","WGS84",132026,"Cliona","FALSE","R",,"FALSE","Low lying bedrock reefs surrounded by sand. A variety of species was present, including Ciocalypta penicillus protruding from the sand. Several algae were common, although in general algal cover was short and sparse. There were a few Laminaria hyperborea."
"JNCCMNCR10310935","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017229","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259868514","-4.83719559150418","WGS84",140403,"Nucella lapillus","TRUE",,,"FALSE","A sloping sandy plain, with unstable rippled sand at -14m and more stable rippled sand with some burrows at -15m."
"JNCCMNCR10311316","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017243","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259834789","-4.83719559158112","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Steep bedrock with deep gullies and overhangs. Animals were largely confined to vertical surfaces and overhangs, where there was a dense cover of bryozoa/hydrozoa. The main cover was algae and Laminaria hyperborea forest."
"JNCCMNCR10313577","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017323","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84",117824,"Plumularia setacea","FALSE",,,"FALSE","Lithothamnion, Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep bedrock with many gullies and abundant marine life."
"JNCCMNCR10313794","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017328","1977-06-27","1977-06-27","D","East of the Mouls. (Port Quin Bay)","Point","50.5967384335275","-4.91355883532665","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Broken bedrock with some boulders, very steep and extensive gullies. The kelp was confined to the upper surfaces and animal species to the verticals."
"JNCCMNCR10759076","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017236","1977-06-29","1977-06-29","D","South Dinas Head. (Dinas Head)","Point","50.5449968015561","-5.03742034478923","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A mixture of bedrock, bedrock reefs and sand with some cobbles and sand in small depressions. The kelp species were Laminaria saccharina and Saccorhiza polyschides and algae were dominant overall with just a few animal species present. Several types of fish were seen."
