"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10375070","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020720","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768108364","-4.20025412442001","WGS84",145821,"Lomentaria articulata","FALSE",,,"FALSE","Medium depth pools with steepsides and sand substrate. Bases of pools scoured and devoid of life. Above this 10 cm, a reasonably diverse flora dominated by Corallina officianalis and Kelp with locally common Metridium senile and Aplidium punctum. Overhangs with dense Bugula sp., fissures with Cancer pagurus and occasional Cereus. An interesting variety of species though not particularly diverse."
"JNCCMNCR10389725","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021100","1993-08-19","1993-08-19","D","The Bridge (Devil's Point to Penlee Point)","Point","50.3495097146323","-4.16597180986352","WGS84",145821,"Lomentaria articulata","TRUE",,,"FALSE","Mussel spat covered reef with dense kelp. Little red algae other than Calliophyllis lacineata and Mastocarpus stellatus, with Palmaria on stipes and scattered other species on overhangs. Underboulder varied, mostly close encrusting species though several other less abundant species found, including Styela clava and Corella paralellogramma. A tideswept site, less rich than expected."
"JNCCMNCR10383448","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020940","1993-08-20","1993-08-20","D","Devils Point, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3594213865859","-4.16501684902185","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Dendrodoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock with large gullies and highly creviced and fissured limestone boulders, supporting rich underboulder communities."
"JNCCMNCR10377313","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020783","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.315049850055","-4.08293281816836","WGS84",145821,"Lomentaria articulata","FALSE","A",,"FALSE","Whole area surveyed. Rocky ridges sloping towards the sea. Many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle/limpet community. Chthamalus montagui was abundant with some Semibalanus balanoides, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea."
"JNCCMNCR10376229","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020755","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.3167100082087","-4.18836237519219","WGS84",145821,"Lomentaria articulata","FALSE","A",,"FALSE","Overhangs and fissures, dominated by Plumaria elegans with Grantia compressa locally abundant. Areas not dominated by algae had SA Balanus perforatus with encrusting Corallinacae. Calliostoma ziziphinum and Asterina gibbosa were both abundant. Botryllus sclosseri and Trivia monacha occasional in damper areas. Cladophora rupestris and Ulva lactuca particularly conspicuous in areas of water flow from one pool to another. Northish facing fissures with gullies and vertical surfaces often running NE-SW."
"JNCCMNCR10393577","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021211","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.3162492059552","-4.10124678178943","WGS84",145821,"Lomentaria articulata","FALSE",,,"FALSE","Gibbula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Midshore rockpool with scattered boulders of various sizes. Bottom mostly of coarse-medium sand and about 25cm deep maximum. Algal cover good with a wide variety of smallish reds and a few dominant browns, particularly Sargassum muticum which covered over 50% of the pool surface. Underboulder reasonably diverse though abundance not high. Bryozoan crusts and feeding Asterina gibbosa both characteristic of this site."
"JNCCMNCR10375753","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020737","1993-06-06","1993-06-06","D","Penlee Point (Devil's Point to Penlee Point)","Point","50.3167100082087","-4.18836237519219","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Deep lower shore rockpool just above kelp zone. Rockpool about 7m x 2m sloping gently at first but reaching approx. 1.5m depth at centre. Bedrock stable, small boulders present. Surface of pool dominated by Hilmanthalia elongata and Laminaria digitata with abundant crustose coralline algae, Corallina officinalis and Mesophyllum lichenoides on rock surface. Small Corynactis viridis of about 1cm in diameter present as was Anemonia viridis. Good species richness of red algae including Halurus equisetifolium, Callophyllis laciniata, Laurencia spp. and Heterosiphonia plumosa."
"JNCCMNCR10389482","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021096","1993-10-17","1993-10-17","D","Sandway Point (Devil's Point to Penlee Point)","Point","50.3382518273584","-4.19075693926304","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Laminaria, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Slate reef with areas of standing water and shallow pools at LWST. Kelp dominant with abundant coralline algae and a sparse red algal understorey. Large amounts of Distomas variolosus and associated Trivia arctica. Sponge crusts frequent as were other colonial ascidions. Helcion pellucidum was found in huge numbers. Loose slates present and occasional patches of shelly sand had Ahnfeltia plicata."
"JNCCMNCR10377915","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020796","1993-10-17","1993-10-17","D","Sandway Point (Devil's Point to Penlee Point)","Point","50.3386879292152","-4.19147970558299","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Barnacle dominated rock ridges with littorinids and Patella spp. Areas of abundant Lichina pygmea and Ascophyllum nodosum. Damp areas associated with the latter being slightly more diverse with Dictyota dichotoma, Cladophora rupestris, Actina equina and Verruca stroemia. Littorina littorea small, but in large numbers."
"JNCCMNCR10376522","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020764","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341025634","-4.19973883412795","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Fucus vesiculosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderatey exposed bedrock gently sloping with occasional large steps. Pools abundant though mostly shallow and with cobble/pebble in bottom. Pools dominated by Corallinaceae and Corallina with a turf of foliose red algae including G.ovatum and Calliblepheris gibeta. Kelp and Himanthalia elongata frequent. Bare rocks with Semibalanus balanoides and Patella community and B.perforatus on steeper slopes. Fucus vesiculosus.f.linearis occasional."
"JNCCMNCR10388134","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021054","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341025634","-4.19973883412795","WGS84",145821,"Lomentaria articulata","FALSE",,,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Badly scoured surge gully with a cave at the top end and a base of cobble/pebble and gravel. Lowest, most scoured regions with Pomatoceros or afaunal though the top end of the gully had ~100 % Enteromorpha cover. Fucus vesiculosus had lost its bladders and the vertical faces supported B.perforatus, H.panicea and Hymeniacida perleve. Laurenia survived in the crevices. The cave, badly scoured contained on brief inspection only Pomatoceros and Hymeniacida."
"JNCCMNCR10760482","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020784","1992-03-18","1992-03-18","D","Plymouth Hoe - West Hoe Pier (Queen Anne's Battery to Devil's Point.)","Point","50.3633547913326","-4.14691613031411","WGS84",145821,"Lomentaria articulata","FALSE","P",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone cliffs, reefs and boulders."
"JNCCMNCR10375801","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020738","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193201622106","-4.12034733290799","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Large mobile quartz boulders on a level plain. Restricted flora of ephemeral greens with some of commoner reds and Fucus sp.. Underboulder also poor, with bryozoans common, particularly encrusting Alcyonidium sp.. Porcellana platycheles also common but most other species found in low numbers."
"JNCCMNCR10397708","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021314","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Sagartia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Actinia equina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extremely exposed rugged rock ridges. Long surge gullies and many narrow deep pools. Species diversity poor, barnacle and Actinia dominating. Occasional Fucus with Mastocarpus and Chondrus in more sheltered spots. Occasional Himanthalia and Kelp with Corallinacae at extreme LWST."
"JNCCMNCR10379146","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020834","1992-02-20","1992-02-20","D","Plymouth Hoe Seafront (Queen Anne's Battery to Devil's Point.)","Point","50.3634325009034","-4.14270130810152","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","Chthamalus, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pomatoceros triqueter has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . The lower to middle shore consisted of a steep slope of boulders on muddy sand / gravel. Rocky outcrops of limestone, festooned with barnacles were found in the middle shore, rising to steep low limestone cliffs in the upper shore. Most rocks were covered in an algal film and filter feeders were in profusion. Polysiphonia, Laurencia and Semibalanus balanoides were abundant on the upper shore. On the middle shore Chondrus crispus, Fucus serratus and Gigartina were in abundance. Sugar kelp Laminaria saccharina was dominant on the lower shore where Laminaria digitata and sea squirts were also common. A few starfish were found as were sea urchins, brittlestars, bivalves and molluscs. The latter were dominated by Gibbula cineraria and Nassarius reticulatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10390244","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021112","1992-03-21","1992-03-21","D","Plymouth Hoe - West Hoe (Queen Anne's Battery to Devil's Point.)","Point","50.3624301766248","-4.14828048874476","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","Upper shore limestone cliff with mid shore reefs containing many pools fissures and overhangs. Lower shore becoming cobblewith construction debris and occasional flat boulders. On the lower shore Laminaria digitata and Laminaria saccharina were dominant. The bedrock substrate in the mid shore was covered with Fucus serratus, Corallina officinalis was found in the rockpools. Gibbula cineraria and Gibbula umbilicalis were very common in the middle shore, as was Mastocarpus stellatus. Little algae was found on the more mobile lower shore but small porcelain crabs and netted dogwhelks were common. Dendrodoa grossularia , Grantia compressa and Sycon ciliata were found frequently in the overhangs, pools and under large boulders."
"JNCCMNCR10386914","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021028","1993-10-16","1993-10-16","D","HMS Cambridge (Gara Point to Renney Rocks.)","Point","50.3158658742112","-4.11246772532946","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","Many pools to 50 cm deep, often with water running from one to another. Bifurcaria bifucata and Halidrys siliquosa dominating the pools with occasional kelp and abundant coralline algae. Typical exposed shore pools with foliose and filamentous reds in shaded regions of the pool."
"JNCCMNCR10376458","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020763","1993-10-16","1993-10-16","D","HMS Cambridge (Gara Point to Renney Rocks.)","Point","50.3163152348285","-4.11248763298769","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Trivia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long seaward running gully with mobile sediment base of pebble and sand. Lower regions scoured but higher areas with abundant Plumaria elegans, Grantia compressa and Didemnum maculosum."
"JNCCMNCR10396326","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021278","1993-10-16","1993-10-16","D","HMS Cambridge (Gara Point to Renney Rocks.)","Point","50.3163152348285","-4.11248763298769","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Low lying bedrock with overlying boulder, often in shallow pools, bordered by higher rock ridges. The gully was relatively gently sloping with a diverse underboulder community typical of a moderately exposed shore. Upper surfaces dominated by Laminaria with a red algal understorey and Fucus serratus, though at ELWST a short turf of red algae was dominant especially Gastroclonium ovatum with Corallinacae. Coralline algae frequent throughout the site."
"JNCCMNCR10380664","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020870","1993-10-18","1993-10-18","D","MBA Beach (Queen Anne's Battery to Devil's Point.)","Point","50.3624495830437","-4.1953860380127","WGS84",250081,"Botrylloides leachii","FALSE","C",,"FALSE","Dynamena has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dynamena has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep sloping rugged limestone bedrock with boulder beaches. Many large overhangs and shaded vertical faces often forming part of surge gullies or tunnels. Rock heavily bored and so extremely pitted. Grantia compressa frequent with a high sponge cover mostly consisting of Halichondria panicea. Hydroids common, particularly Dynamena pumila. Encrusting ascidians frequent, especially Botryllus schlosseri, amongst large patches of Corynactis viridis in a variety of colour forms. Red algae scarce, mostly Lomentaria articulata."
"JNCCMNCR10396853","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021291","1993-10-18","1993-10-18","D","MBA Beach (Queen Anne's Battery to Devil's Point.)","Point","50.3624495830437","-4.1953860380127","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Medium sized cave with cobble floor and standing room inside. 100% cover by Dendrodoa grossularia almost to the ceiling in the highest part, with a dense covering of Grantia compressa. Rock heavily bored, probably by Hiatella and with patches of sponge, most noticeably Clathrina coriacea and Halichondria panicea. Dynamena frequent and unidentified hydroids present in small bowl shaped pools in cave sides which were otherwise bare. Caryophyllia present, as was Metridium"
"JNCCMNCR10397454","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021310","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Inclined slate with narrow pools and fissures (see habitat 2). Himanthalia elongata and Mastocarpus stellatus community with abundant epiphytic bryozoans and average associated flora and fauna. Pools poor with thin encrusting underboulder. Dense kelp visible below sea level with abundant Sacchorhiza polyshides and Membranipora membranaceae."
"JNCCMNCR10390902","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021130","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Trivia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Abundant shaded faces often with slate and coarse sand filled fissures. A rich and varied fauna, particularly in the slate filled fissures. Trivia spp. present and often large numbers of Astrea gibbosa, Calliostoma ziziphyllum and Corynactis viridis. Halichondria common as was Plumaria elegans though surprisingly as Grantia compressa."
"JNCCMNCR10397298","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021304","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Osteichthyes has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A bouldery beach between two reefs with a good algal covering but underboulder of average nature. Many boulders settled in muddy sand with shallow black layer. Fish common, as were Necora puber, but otherwise barnacles, gammarids, calcareous tube worms and Gibbula cineraria."
"JNCCMNCR10388310","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021060","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Large, deep to narrow and shallow pools on a very steep section of the shore. Larger pools with boulder, scoured at the base but with coralline algae, Himanthalia and some reds above. Lipophyris pholis frequent as were Palaemon serratus under boulder. Crevices had Cereus pedunculatus and Sargartia elegans var. venusta. Typical moderately exposed rockpools."
"JNCCMNCR10387105","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021033","1993-09-17","1993-09-17","D","Batten Bay (Renney Point to Mount Batten Breakwater.)","Point","50.3565266077469","-4.12692529908546","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulder on bedrock and sand between reef outcrops. Algal cover good but not diverse. Underboulder community rich, especially in Decapod species. Didemnids and other squirts found frequently but not in great numbers. A rich habitat improved by some boulders being limestone from the adjacent reef."
"JNCCMNCR10395835","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021267","1993-09-17","1993-09-17","D","Batten Bay (Renney Point to Mount Batten Breakwater.)","Point","50.3565266077469","-4.12692529908546","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","Bottom end of slate reef and occasional outcrops in a sand and boulder field. Upper surfaces Himanthalia and Fucus serratus dominated with a short Corallina officinalis turf containing occasional other algae. Overhangs frequent and large forming small caves or large deep fissures. Generally poor though some dominated by complete cover of Dendrodoa grossularia."
"JNCCMNCR10391294","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021140","1993-09-17","1993-09-17","D","Batten Bay (Renney Point to Mount Batten Breakwater.)","Point","50.3582725708959","-4.12981528832636","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Rather featureless pools with Himanthalia elongata shading and possibly scouring lower regions. To 30 cm deep sometimes with small slates possessing a restricted underboulder community. Algal growth scarce, Calliophyllis lacineata and Laminaria digitata being the only species to reach notable size. Fauna with poor diversity, tunicates being the best represented and most obvious. A habitat not as rich as one might expect. Freshwater/sewerage influence?"
"JNCCMNCR10393274","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021203","1993-08-22","1993-08-22","D","Queen Anne's Battery (Queen Anne's Battery to Devil's Point.)","Point","50.3663348975296","-4.13158268736152","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Very silted limestone boulders on muddy gravel. Ulva sp. and Fucus serratus common with loose algae in water at LWST. Boulders with reasonably diverse underboulder community. Ascidiella scabra common-abundant, with thick growths of Hymeniacidon perleve and occasional Cereus pedunculatus. Pholis gunnellus surprisingly frequent."
"JNCCMNCR10383064","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020932","1993-08-20","1993-08-20","D","Firestone Bay, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3603723599412","-4.16224801455661","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Dendrodoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone shelving reef with deeply incised gullies running down to the sea filled with boulders. Bedrock and boulder highly bored by Hiatella arctica with many crevices. Polydora tubes superabundant. Himanthalia elongata with a zone of Sacchorhiza polyshides below dominates the lower shore. Botryllus and Botrylloides common on rock and algae. Red algae restricted. Underboulder silted and reasonably diverse, with Sagartia sp. Diodora and superabundant Verruca stroemia."
"JNCCMNCR10382019","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020912","1993-08-21","1993-08-21","D","Gara Point (Gara Point to Renney Rocks.)","Point","50.3025679645998","-4.07677031677783","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","Tilted (70-80 degrees) reef with many fissures and small overhangs. Exposed with lots of Corallinaceae and Corallina officinalis. Kelp and Hymanthalia elongata abundant. Fissures rich in encrusting sponges, bryozoa and hydroids, particularly where shaded or wet."
"JNCCMNCR10378969","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020829","1993-08-21","1993-08-21","D","Gara Point (Gara Point to Renney Rocks.)","Point","50.3025679645998","-4.07677031677783","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","Quite deep (to 1 m) pools with a coralline turf containing Corynactis and frequent Asterina phylactica. Pool surfaces with abundant brown algae resulting in lower regions of the pools in often deep shade. Loose slates on shelly sand/gravel with poor underboulder community due to mobility of substrate."
"JNCCMNCR10396414","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021279","1993-11-17","1993-11-17","D","Firestone Bay (East) (Queen Anne's Battery to Devil's Point.)","Point","50.3608608878638","-4.16016111749306","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Gently sloping ridged bedrock with scattered boulders dominated by Fucus serratus with Himanthalia elongata at low water. A few shallow pools with a sparse but interesting flora including Bryopsis plumosa, Lomentaria clavellosa and Apoglossum ruscifolium. Underboulder encrusting and dominated by Verruca stroemia and Spirobidae with abundant prawns and Galathea squamifera. Athanas nitescens unusually common. Rock extensively bored by piddocks and Cliona celata frequent."
"JNCCMNCR10394317","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021231","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucoid dominated bedrock, rather featureless with small dips and gullies and occasional slates. Understorey of red algae almost non-existent with instead an encrusting barnacle dominated fauna. Dynamema pumila common on algae, and occasional Dendrodoa on bedrock. Underboulder, where present, poor."
"JNCCMNCR10396196","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021276","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A narrow strip at LWST, below bedrock, of coarse sand and limestone boulders. Laminaria digitata common with a variety of filamentous red algae. Underboulder quite rich and having large numbers of polychaete worms in siltier areas. Pier wall abundant Dendrodoa and encrusting sponges. Dynamena common, and all rock extensively bored by piddocks and worms."
"JNCCMNCR10389713","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021100","1993-08-19","1993-08-19","D","The Bridge (Devil's Point to Penlee Point)","Point","50.3495097146323","-4.16597180986352","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Mussel spat covered reef with dense kelp. Little red algae other than Calliophyllis lacineata and Mastocarpus stellatus, with Palmaria on stipes and scattered other species on overhangs. Underboulder varied, mostly close encrusting species though several other less abundant species found, including Styela clava and Corella paralellogramma. A tideswept site, less rich than expected."
"JNCCMNCR10383437","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020940","1993-08-20","1993-08-20","D","Devils Point, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3594213865859","-4.16501684902185","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Dendrodoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock with large gullies and highly creviced and fissured limestone boulders, supporting rich underboulder communities."
"JNCCMNCR10395496","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021260","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.3168221621348","-4.08441501185121","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Chthamalus, Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The metamorphic bedrock is in layers, each of which is angled up, away from the sea. Some layers are at angles of up to 60 degrees, providing a series of ridges. The sheltered sides of these ridges have many fissures and cracks, whilst the exposed, seaward sides are flatter and, in the main, dominated by barnacle cover (Chthamalus sp.). The majority of species were found on the leeward side of the ridges, in crevices and rockpools. There was frequently sand in the base of the shelterd pools, whereas those on the exposed sides contained no sediment. Those slopes on the seaward sides displayed exposed shore characteristics with a few brown, green and red algae:-coralline growths being the most noticeable of the algae present (Corallina spp., Lithothamnian/Lithophyllum spp.). The rockpools were rich in diversity, showing large densities of red algae. Chthamalus was the main species, covering most areas, except the rockpools and lee crevices."
"JNCCMNCR10377301","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020783","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.315049850055","-4.08293281816836","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Whole area surveyed. Rocky ridges sloping towards the sea. Many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle/limpet community. Chthamalus montagui was abundant with some Semibalanus balanoides, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea."
"JNCCMNCR10376225","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020755","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.3167100082087","-4.18836237519219","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Overhangs and fissures, dominated by Plumaria elegans with Grantia compressa locally abundant. Areas not dominated by algae had SA Balanus perforatus with encrusting Corallinacae. Calliostoma ziziphinum and Asterina gibbosa were both abundant. Botryllus sclosseri and Trivia monacha occasional in damper areas. Cladophora rupestris and Ulva lactuca particularly conspicuous in areas of water flow from one pool to another. Northish facing fissures with gullies and vertical surfaces often running NE-SW."
"JNCCMNCR10393552","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021211","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.3162492059552","-4.10124678178943","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Gibbula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Midshore rockpool with scattered boulders of various sizes. Bottom mostly of coarse-medium sand and about 25cm deep maximum. Algal cover good with a wide variety of smallish reds and a few dominant browns, particularly Sargassum muticum which covered over 50% of the pool surface. Underboulder reasonably diverse though abundance not high. Bryozoan crusts and feeding Asterina gibbosa both characteristic of this site."
"JNCCMNCR10384221","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020958","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.318569240766","-4.08730101309964","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The bedrock was very flat to the west of the beach. Smooth pits had formed in the bedrock to become rockpools, especially in the lower shore. There were also boulders in the mid to upper shore. Beyond the flat bedrock lay an area of sloping bedrock with boulders, rockpools and gullies. The characterising species of the area were barnacles (Chthamalus and Semibalanus balanoides), limpets (mainly Patella vulgata), topshells, periwinkles, fucoids (Fucus spiralis, Fucus vesiculosus, Fucus serratus) and kelps."
