RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10679385,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,123613,Amphiura,FALSE,,2,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10678102,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017525,1993-07-22,1993-07-22,D,Offshore Bempton Cliffs (Flamborough Head),Point,54.1844319,-0.02305215,WGS84,123613,Amphiura,FALSE,,7,FALSE,Coarse sand offshore from Bempton Cliffs at 39 m bsl.
JNCCMNCR10678609,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,123613,Amphiura,FALSE,,8,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678661,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,123613,Amphiura,FALSE,,5,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678846,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017681,1993-07-22,1993-07-22,D,Offshore Filey Brigg (Filey),Point,54.22293906,-0.167387655,WGS84,123613,Amphiura,FALSE,,10,FALSE,Fine sand and silt offshore from Filey Brigg at 43 m bsl.
JNCCMNCR10678875,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017681,1993-07-22,1993-07-22,D,Offshore Filey Brigg (Filey),Point,54.22293906,-0.167387655,WGS84,123613,Amphiura,FALSE,,24,FALSE,Fine sand and silt offshore from Filey Brigg at 43 m bsl.
JNCCMNCR10678933,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,123613,Amphiura,FALSE,,4,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10678957,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,123613,Amphiura,FALSE,,4,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10679006,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,123613,Amphiura,FALSE,,4,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10680818,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017964,1993-08-04,1993-08-04,D,Offshore Staithes (Skinningrove),Point,54.60501576,-0.743552747,WGS84,123613,Amphiura,FALSE,,4,FALSE,Gravel bottom offshore from Staithes at 45 m bsl.
JNCCMNCR10680834,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017964,1993-08-04,1993-08-04,D,Offshore Staithes (Skinningrove),Point,54.60501576,-0.743552747,WGS84,123613,Amphiura,FALSE,,1,FALSE,Gravel bottom offshore from Staithes at 45 m bsl.
JNCCMNCR10681156,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,123613,Amphiura,FALSE,,4,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10681199,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,123613,Amphiura,FALSE,,4,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10680254,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,123613,Amphiura,FALSE,,12,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680303,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,123613,Amphiura,FALSE,,4,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680357,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,123613,Amphiura,FALSE,,8,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680022,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,123613,Amphiura,FALSE,,36,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10680072,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,123613,Amphiura,FALSE,,24,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10679573,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,123613,Amphiura,FALSE,,8,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10679450,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,123613,Amphiura,FALSE,,8,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10679538,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,123613,Amphiura,FALSE,,24,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10678236,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017584,1993-07-22,1993-07-22,D,Offshore Gristhorpe (Filey),Point,54.23855642,-0.26920293,WGS84,123613,Amphiura,FALSE,,1,FALSE,Medium sand offshore from Gristhorpe at 20 m bsl.
JNCCMNCR10678256,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017584,1993-07-22,1993-07-22,D,Offshore Gristhorpe (Filey),Point,54.23855642,-0.26920293,WGS84,123613,Amphiura,FALSE,,4,FALSE,Medium sand offshore from Gristhorpe at 20 m bsl.
JNCCMNCR10679847,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,123613,Amphiura,FALSE,,4,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679892,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,123613,Amphiura,FALSE,,4,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679957,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,123613,Amphiura,FALSE,,21,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10680880,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,123613,Amphiura,FALSE,,8,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680921,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,123613,Amphiura,FALSE,,4,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680984,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,123613,Amphiura,FALSE,,24,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10679670,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,123613,Amphiura,FALSE,,64,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679716,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,123613,Amphiura,FALSE,,27,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679769,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,123613,Amphiura,FALSE,,8,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679156,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,123613,Amphiura,FALSE,,12,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10678308,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,123613,Amphiura,FALSE,,18,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678428,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,123613,Amphiura,FALSE,,20,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10680665,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,123613,Amphiura,FALSE,,28,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680708,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,123613,Amphiura,FALSE,,28,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680763,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,123613,Amphiura,FALSE,,56,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10678686,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,981,Ampharetidae,FALSE,,4,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678742,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,981,Ampharetidae,FALSE,,28,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678501,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,981,Ampharetidae,FALSE,,11,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
JNCCMNCR10678538,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,981,Ampharetidae,FALSE,,4,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
JNCCMNCR10678127,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,981,Ampharetidae,FALSE,,52,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10678163,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,981,Ampharetidae,FALSE,,8,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10678586,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,981,Ampharetidae,FALSE,,4,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678637,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,981,Ampharetidae,FALSE,,8,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678914,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,981,Ampharetidae,FALSE,,28,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10678947,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,981,Ampharetidae,FALSE,,18,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10678988,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,981,Ampharetidae,FALSE,,36,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10680803,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017964,1993-08-04,1993-08-04,D,Offshore Staithes (Skinningrove),Point,54.60501576,-0.743552747,WGS84,981,Ampharetidae,FALSE,,4,FALSE,Gravel bottom offshore from Staithes at 45 m bsl.
JNCCMNCR10680829,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017964,1993-08-04,1993-08-04,D,Offshore Staithes (Skinningrove),Point,54.60501576,-0.743552747,WGS84,981,Ampharetidae,FALSE,,1,FALSE,Gravel bottom offshore from Staithes at 45 m bsl.
JNCCMNCR10681139,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,981,Ampharetidae,FALSE,,28,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10681183,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,981,Ampharetidae,FALSE,,8,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10680213,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,981,Ampharetidae,FALSE,,29,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680285,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,981,Ampharetidae,FALSE,,48,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680338,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,981,Ampharetidae,FALSE,,37,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10679992,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,981,Ampharetidae,FALSE,,145,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10680052,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,981,Ampharetidae,FALSE,,72,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10680537,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,981,Ampharetidae,FALSE,,12,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
JNCCMNCR10680583,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,981,Ampharetidae,FALSE,,12,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
JNCCMNCR10679416,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,981,Ampharetidae,FALSE,,3,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10679830,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,981,Ampharetidae,FALSE,,9,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679875,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,981,Ampharetidae,FALSE,,8,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679929,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,981,Ampharetidae,FALSE,,4,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10680960,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,981,Ampharetidae,FALSE,,48,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10679647,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,981,Ampharetidae,FALSE,,48,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679697,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,981,Ampharetidae,FALSE,,18,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679743,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,981,Ampharetidae,FALSE,,17,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679076,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,981,Ampharetidae,FALSE,,13,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10679130,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,981,Ampharetidae,FALSE,,17,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10678293,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,981,Ampharetidae,FALSE,,8,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678342,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,981,Ampharetidae,FALSE,,4,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678397,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,981,Ampharetidae,FALSE,,208,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678715,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,103509,Molgula,FALSE,,149,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10680990,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,103509,Molgula,FALSE,,8,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680429,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017930,1993-07-22,1993-07-22,D,Offshore Bridlington (Flamborough Head),Point,54.08857389,-0.020845974,WGS84,101383,Gammaridae,FALSE,,1,FALSE,Muddy cobbles and shells at 44 m bsl offshore and south of Flamborough Head.
JNCCMNCR10681062,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018009,1993-07-22,1993-07-22,D,Offshore North Cliffs (Flamborough Head),Point,54.15606868,-0.020100782,WGS84,101383,Gammaridae,FALSE,,4,FALSE,Muddy shells and stones at 47 m bsl offshore from North Cliffs.
JNCCMNCR10678487,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,22496,Nereididae,FALSE,,1,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
JNCCMNCR10678504,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,101770,Stenothoe,FALSE,,1,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
