"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10231405","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84",119044,"Idotea granulosa","FALSE",,,"FALSE","Small stones and sand from 8m, becoming finer towards 10m. Bed rock and boulder outcrop at 8m with Laminaria hyperborea, many Asterina gibbosa and Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231135","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009905","1991-11-17","1991-11-17","D","Off Ditch End (Middle Ground)","Point","50.2394598995272","-3.75847548952682","WGS84",138333,"Ensis","TRUE",,,"FALSE","Rippled sand with areas of pebbles and mud.Few attachment points so most epifauna mobile: Liocarcinus puber, Pecten maximus, Aserias rubens. A few anenomes including, Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231488","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009928","1991-11-17","1991-11-17","D","Ditch End (Middle Ground)","Point","50.2367631041407","-3.75837625591632","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Estuarine mud with a few slates and empty shells. Many burrows, tubes and casts with crab species dominating the epifauna; Carcinus maenus, Pagarus bernhardus. Ulva lactuca and Gracilaria verrucosa were two of the few algae found in the turbid water. Gobies common, as were Gastropod trails. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231237","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009912","1991-11-16","1991-11-16","D","Halfway between Scoble Point and Snape's Point (Snapes Point to Scoble Point)","Point","50.2412789818301","-3.75713994265661","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Compact mud with broken shell and a few small rocks. Ascidiella aspersa attached to rocks. Pecten maximus and a few gobies. Little algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231731","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231540","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231169","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Silty sand and gravel at between 7 and 10 meters depth. From 7m to 2m there was a rocky reef with various attatched algae and associated fauna, including Laminaria hyperborea, Halidrys siliquosa, Calliostoma ziziphinum and Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231131","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009905","1991-11-17","1991-11-17","D","Off Ditch End (Middle Ground)","Point","50.2394598995272","-3.75847548952682","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Rippled sand with areas of pebbles and mud.Few attachment points so most epifauna mobile: Liocarcinus puber, Pecten maximus, Aserias rubens. A few anenomes including, Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231401","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Small stones and sand from 8m, becoming finer towards 10m. Bed rock and boulder outcrop at 8m with Laminaria hyperborea, many Asterina gibbosa and Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231252","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009913","1991-11-16","1991-11-16","D","Pontoons (The Bag)","Point","50.2439333301316","-3.76004269024584","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Vertical and under surfaces of the pontoon floats were initially constructed of fibreglass. Extremely rich community, with algae in the top few inches of the vertical faces, then dense Metridium senile, Styela clava, Corynactis viridis and Sponges, Halichondria and Hymeniacidon. Under-surfaces were similar to the vertical faces, dominated by Plumose anenomes and Corynactis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10757866","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009910","1991-11-17","1991-11-17","D","Fort Charles (Fort Charles)","Point","50.2265763947836","-3.77762982294934","WGS84",132663,"Hymeniacidon perlevis","FALSE","P",,"FALSE","Rocky reef down to 8m with sparse Laminaria digitata, many sponges but few ascidians or hydroids. Ascidiella aspersa and Botryllus botryloides were both present with a few sparse reds. At the bottom of the reef the substrate becamecorse sand with angular broken cobble and pebbles. Kelp here was sparser with mobile epifauna being more common eg. Buccinium undatum, Liocarcinus puber and Pecten maximus. The sand reduced leaving a shaley bottom with Pomatoceros spp. and Scallops with much Corallinacae covering the rocks. This area appeared tidally scoured. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231717","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231255","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009913","1991-11-16","1991-11-16","D","Pontoons (The Bag)","Point","50.2439333301316","-3.76004269024584","WGS84",101002,"Sagartiogeton undatus","FALSE",,,"FALSE","Vertical and under surfaces of the pontoon floats were initially constructed of fibreglass. Extremely rich community, with algae in the top few inches of the vertical faces, then dense Metridium senile, Styela clava, Corynactis viridis and Sponges, Halichondria and Hymeniacidon. Under-surfaces were similar to the vertical faces, dominated by Plumose anenomes and Corynactis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231143","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009907","1991-11-30","1991-11-30","D","Southpool creek (Southpool Creek)","Point","50.238666834635","-3.75143426175878","WGS84",128517,"Pennatula phosphorea","FALSE",,,"FALSE","Estuarine mud with the odd large flat rock providing attachment for Ulva lactuca, Tunicates, Hydroids and shelter for Liocarcinus puber. Plaice and Rays, little other epifauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231316","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84",110990,"Umbonula","FALSE",,,"FALSE","Dumped dredge spoil at angle of slip. Very little life. Moderate numbers of Ascidiella aspersa. Small amounts of algae, a few sponge species on rocks and numerous Hermit crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231565","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009932","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.241257773611","-3.75854165020824","WGS84",110990,"Umbonula","FALSE","C",,"FALSE","Gently shelving area of small flat pebbles on sand and silt. Central channel, bordering dredge spoil tip and rocky outcrop. Umbonula sp. common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231510","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009929","1991-11-30","1991-11-30","D","Blackstone Reef (Blackstone)","Point","50.2257417198973","-3.77339265795529","WGS84",110990,"Umbonula","FALSE",,,"FALSE","Rocky outcrops, highly fissured with red algae and Kelp. Rocky areas rose to about 1 meter above the sea bed and were severely scoured around their base. The sand was rippled and appeared highly mobile, little epifauna was noticed on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231533","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",130966,"Sabella flabellata","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231476","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009927","1991-11-30","1991-11-30","D","Ox Point (The Bag)","Point","50.2448747199754","-3.75727217539041","WGS84",107253,"Homarus gammarus","FALSE",,,"FALSE","Fine silt with prolific green algae in the shallows. Occasional cobbles and broken rocks which increased towards the south. Litter and debris very noticeable. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231282","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009915","1991-11-17","1991-11-17","D","Blackstone Reef, Salcombe. (Blackstone)","Point","50.227539550278","-3.77345949458646","WGS84",107253,"Homarus gammarus","FALSE",,,"FALSE","Wreck and reef both covered with sponges, the reef possessing many fissures and crevices. Adjacent was coarse sand and gravel providing a diverse range of habitats. The sandy area appeared barren but both the wreck and reef showed abundant and diverse fauna and flora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231145","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009907","1991-11-30","1991-11-30","D","Southpool creek (Southpool Creek)","Point","50.238666834635","-3.75143426175878","WGS84",106738,"Paguridae","FALSE",,,"FALSE","Estuarine mud with the odd large flat rock providing attachment for Ulva lactuca, Tunicates, Hydroids and shelter for Liocarcinus puber. Plaice and Rays, little other epifauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231474","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009927","1991-11-30","1991-11-30","D","Ox Point (The Bag)","Point","50.2448747199754","-3.75727217539041","WGS84",129549,"Sabella","FALSE",,,"FALSE","Fine silt with prolific green algae in the shallows. Occasional cobbles and broken rocks which increased towards the south. Litter and debris very noticeable. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231826","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE","Coarse rippled sand from 3-9m with patches of Zostera sp., Lanice conchilega and Arenicola marina. Small pebbles which increased towards 10m had attatched algae such as Laminaria saccharina and Gracilaria verrucosa. Anenomes, Cereus pedunculatus were also attatched to pebbles and buried in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231739","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231461","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009926","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600392741","-3.7652843849047","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Fine/medium sand slope with sand cover tolerant red algae, especilly Cystoclonium purpurea and Gymnogongrus crenatus, with Laminaria saccharina. Not particularly diverse or rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231153","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009908","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Duned medium/coarse sand with some gravel and pebbles in the troughs. Dunes 0.5 to 1m high with a period of about 4m. Little infauna or flora, epifauna sparse, mostly mobile eg; Ammodytes sp., &Asterias rubens and Liocarcinus puber. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231215","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009911","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Muddy sand with lots of cobbles,pebbles and gravel sloping up from 6m to 1.5m. Lots of detritus. Small anenomes in sediment Cerianthus lloydii, Sagartigenton laceratus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231243","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009912","1991-11-16","1991-11-16","D","Halfway between Scoble Point and Snape's Point (Snapes Point to Scoble Point)","Point","50.2412789818301","-3.75713994265661","WGS84",110993,"Alcyonidium","FALSE",,,"FALSE","Compact mud with broken shell and a few small rocks. Ascidiella aspersa attached to rocks. Pecten maximus and a few gobies. Little algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231412","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84",126458,"Gaidropsarus vulgaris","FALSE",,,"FALSE","Small stones and sand from 8m, becoming finer towards 10m. Bed rock and boulder outcrop at 8m with Laminaria hyperborea, many Asterina gibbosa and Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231300","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84",132026,"Cliona","FALSE",,,"FALSE","Dumped dredge spoil at angle of slip. Very little life. Moderate numbers of Ascidiella aspersa. Small amounts of algae, a few sponge species on rocks and numerous Hermit crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231228","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009912","1991-11-16","1991-11-16","D","Halfway between Scoble Point and Snape's Point (Snapes Point to Scoble Point)","Point","50.2412789818301","-3.75713994265661","WGS84",132026,"Cliona","FALSE",,,"FALSE","Compact mud with broken shell and a few small rocks. Ascidiella aspersa attached to rocks. Pecten maximus and a few gobies. Little algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231126","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009905","1991-11-17","1991-11-17","D","Off Ditch End (Middle Ground)","Point","50.2394598995272","-3.75847548952682","WGS84",117824,"Plumularia setacea","TRUE",,,"FALSE","Rippled sand with areas of pebbles and mud.Few attachment points so most epifauna mobile: Liocarcinus puber, Pecten maximus, Aserias rubens. A few anenomes including, Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231468","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009926","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600392741","-3.7652843849047","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Fine/medium sand slope with sand cover tolerant red algae, especilly Cystoclonium purpurea and Gymnogongrus crenatus, with Laminaria saccharina. Not particularly diverse or rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231656","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009938","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Muddy sand with lots of cobbles,pebbles and gravel. Brown algae in abundance 0-1.5m BCD. Halydris siliquosa, Cystoseira baccata, and anenomes Urtica felina and Cereus pedunculatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231323","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Dumped dredge spoil at angle of slip. Very little life. Moderate numbers of Ascidiella aspersa. Small amounts of algae, a few sponge species on rocks and numerous Hermit crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231522","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009930","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Kelp forest, in sand and muddy area. Attached to silted rocks. Fucus vesiculosus in shallow areas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231645","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Current swept pebbles and gravel at 9m with Halichondria panicea and Laminaria saccharina. A few attached Rhodophycota. Most of the area consisted of coarse sand with mobile species such as Pagurus bernhardus, Hinia reticulata and Liocarcinus puber. The sand became finer as the depth reduced towards LWST and contained patches of Zostera marina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231830","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Coarse rippled sand from 3-9m with patches of Zostera sp., Lanice conchilega and Arenicola marina. Small pebbles which increased towards 10m had attatched algae such as Laminaria saccharina and Gracilaria verrucosa. Anenomes, Cereus pedunculatus were also attatched to pebbles and buried in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231435","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009923","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2303004025334","-3.76935557218675","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Fine/medium sand with fairly dense bed of Zostera marina and several species of red algae attatched to small pebbles and empty shells.0-2m. Kelp sparse, little conspicuous fauna except Pomatoshistus sp and an abundance of Cereus pedunculatus. shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231793","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009944","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2312206640187","-3.76798748853863","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Fine/medium sand with empty shells and a few pebbles. Sparse Laminaria saccharina interspersed by red algae Cystoclonium purpureum Calliblepharis ciliata on pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10757889","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",234483,"Saccharina latissima","FALSE","P",,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231559","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231183","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Silty sand and gravel at between 7 and 10 meters depth. From 7m to 2m there was a rocky reef with various attatched algae and associated fauna, including Laminaria hyperborea, Halidrys siliquosa, Calliostoma ziziphinum and Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231299","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009915","1991-11-17","1991-11-17","D","Blackstone Reef, Salcombe. (Blackstone)","Point","50.227539550278","-3.77345949458646","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Wreck and reef both covered with sponges, the reef possessing many fissures and crevices. Adjacent was coarse sand and gravel providing a diverse range of habitats. The sandy area appeared barren but both the wreck and reef showed abundant and diverse fauna and flora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231406","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84",153552,"Tectura virginea","FALSE",,,"FALSE","Small stones and sand from 8m, becoming finer towards 10m. Bed rock and boulder outcrop at 8m with Laminaria hyperborea, many Asterina gibbosa and Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231218","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009911","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Muddy sand with lots of cobbles,pebbles and gravel sloping up from 6m to 1.5m. Lots of detritus. Small anenomes in sediment Cerianthus lloydii, Sagartigenton laceratus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231820","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Coarse rippled sand from 3-9m with patches of Zostera sp., Lanice conchilega and Arenicola marina. Small pebbles which increased towards 10m had attatched algae such as Laminaria saccharina and Gracilaria verrucosa. Anenomes, Cereus pedunculatus were also attatched to pebbles and buried in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231729","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231539","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231504","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009929","1991-11-30","1991-11-30","D","Blackstone Reef (Blackstone)","Point","50.2257417198973","-3.77339265795529","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Rocky outcrops, highly fissured with red algae and Kelp. Rocky areas rose to about 1 meter above the sea bed and were severely scoured around their base. The sand was rippled and appeared highly mobile, little epifauna was noticed on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231321","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84",144016,"Lithophyllum","FALSE",,,"FALSE","Dumped dredge spoil at angle of slip. Very little life. Moderate numbers of Ascidiella aspersa. Small amounts of algae, a few sponge species on rocks and numerous Hermit crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
