"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10715627","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",129211,"Capitella","FALSE",,10,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715547","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",130375,"Eunereis longissima","FALSE",,4,"FALSE","Peaty clay."
"JNCCMNCR10715558","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Firmish, slightly sandy mud."
"JNCCMNCR10715591","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Firm mud."
"JNCCMNCR10715681","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Firm sticky mud with a fluid layer on top."
"JNCCMNCR10715521","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025761","1995-06-01","1997-06-01","DD","107 (Humber Estuary)","Point","53.6179315628198","-0.124139383919779","WGS84",102087,"Corophium arenarium","FALSE",,5,"FALSE","Clay decorated with pebbles."
"JNCCMNCR10715493","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,4,"FALSE","Crumbly clay."
"JNCCMNCR10715593","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,1,"FALSE","Firm mud."
"JNCCMNCR10715719","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025783","1995-06-01","1997-06-01","DD","7721 (Humber Estuary)","Point","53.5935047174964","6.54720505113461E-02","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Soft brown mud."
"JNCCMNCR10715615","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",238198,"Myrianida langerhansi","FALSE",,2,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715498","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",129155,"Ampharete","FALSE",,3,"FALSE","Crumbly clay."
"JNCCMNCR10715519","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025761","1995-06-01","1997-06-01","DD","107 (Humber Estuary)","Point","53.6179315628198","-0.124139383919779","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Clay decorated with pebbles."
"JNCCMNCR10715567","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Firmish, slightly sandy mud."
"JNCCMNCR10715604","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",129155,"Ampharete","FALSE",,44,"FALSE","Firm mud."
"JNCCMNCR10715629","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",129155,"Ampharete","FALSE",,216,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715658","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025773","1995-06-01","1997-06-01","DD","N33 (Humber Estuary)","Point","53.5863411395531","-4.32130341194392E-02","WGS84",129155,"Ampharete","FALSE",,3,"FALSE","Firm mud with a sand and illmanite veneer."
"JNCCMNCR10715690","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",129155,"Ampharete","FALSE",,3,"FALSE","Firm sticky mud with a fluid layer on top."
"JNCCMNCR10715800","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715465","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025755","1995-06-01","1997-06-01","DD","7705 (Humber Estuary)","Point","53.6421720371583","-0.186299695856368","WGS84",131362,"Proceraea cornuta","FALSE",,1,"FALSE","Medium to coarse sand with illmanite."
"JNCCMNCR10715491","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",131362,"Proceraea cornuta","FALSE",,34,"FALSE","Crumbly clay."
"JNCCMNCR10715589","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",131362,"Proceraea cornuta","FALSE",,1,"FALSE","Firm mud."
"JNCCMNCR10715781","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025793","1995-06-01","1997-06-01","DD","201 (Humber Estuary)","Point","53.5516450761856","8.42728364094346E-02","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715802","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",103058,"Bathyporeia elegans","FALSE",,3,"FALSE","Fine sand."
"JNCCMNCR10715821","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",103058,"Bathyporeia elegans","FALSE",,4,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715846","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025799","1995-06-01","1997-06-01","DD","204 (Humber Estuary)","Point","53.5217912748218","0.125498769889076","WGS84",103058,"Bathyporeia elegans","FALSE",,5,"FALSE","Fine sand."
"JNCCMNCR10715819","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10617128","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10004386","1995-06-01","1997-06-01","DD","I95 (Humber Estuary)","Point","53.7064529398025","-0.673958596149256","WGS84",120136,"Neomysis integer","FALSE",,6,"FALSE","Fine sand."
"JNCCMNCR10715353","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025725","1995-06-01","1997-06-01","DD","II (Humber Estuary)","Point","53.7138020598241","-0.639936914743474","WGS84",120136,"Neomysis integer","FALSE",,3,"FALSE","Fine sand."
"JNCCMNCR10715356","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025726","1995-06-01","1997-06-01","DD","III (Humber Estuary)","Point","53.7197680893948","-0.596097898314994","WGS84",120136,"Neomysis integer","FALSE",,7,"FALSE","Fine sand."
"JNCCMNCR10715358","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025727","1995-06-01","1997-06-01","DD","IV (Humber Estuary)","Point","53.7147462685805","-0.581869565458057","WGS84",120136,"Neomysis integer","FALSE",,15,"FALSE","Fine sand."
"JNCCMNCR10715360","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025728","1995-06-01","1997-06-01","DD","V (Humber Estuary)","Point","53.7096610241354","-0.562495234498302","WGS84",120136,"Neomysis integer","FALSE",,43,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715366","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025729","1995-06-01","1997-06-01","DD","DR2 (Humber Estuary)","Point","53.6979728506371","-0.562287628314984","WGS84",120136,"Neomysis integer","FALSE",,5,"FALSE","Sandy mud."
"JNCCMNCR10715370","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025730","1995-06-01","1997-06-01","DD","VI (Humber Estuary)","Point","53.6835825819527","-0.554146629008214","WGS84",120136,"Neomysis integer","FALSE",,3,"FALSE","Sand with mud, mixture."
"JNCCMNCR10715373","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025731","1995-06-01","1997-06-01","DD","DR3 (Humber Estuary)","Point","53.6960856477609","-0.51085316339387","WGS84",120136,"Neomysis integer","FALSE",,4,"FALSE","Fine sand (compacted)."
"JNCCMNCR10715375","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025732","1995-06-01","1997-06-01","DD","VII95 (Humber Estuary)","Point","53.683484163219","-0.509480570004335","WGS84",120136,"Neomysis integer","FALSE",,14,"FALSE","Fine sand with a little mud on top."
"JNCCMNCR10715377","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025733","1995-06-01","1997-06-01","DD","VIII (Humber Estuary)","Point","53.7106423076002","-0.503217855412808","WGS84",120136,"Neomysis integer","FALSE",,14,"FALSE","Fine sand."
"JNCCMNCR10715378","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025734","1995-06-01","1997-06-01","DD","IX (Humber Estuary)","Point","53.7046201044531","-0.460708923121076","WGS84",120136,"Neomysis integer","FALSE",,3,"FALSE","Fine sand with a little mud on the surface."
"JNCCMNCR10715379","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025735","1995-06-01","1997-06-01","DD","1 (Humber Estuary)","Point","53.7059404702834","-0.423996965770351","WGS84",120136,"Neomysis integer","FALSE",,18,"FALSE","Fine sand."
"JNCCMNCR10715383","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025737","1995-06-01","1997-06-01","DD","5 (Humber Estuary)","Point","53.7056543353887","-0.395526375877173","WGS84",120136,"Neomysis integer","FALSE",,2,"FALSE","Firm mud with a little sandy mud on top."
"JNCCMNCR10715386","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025738","1995-06-01","1997-06-01","DD","7 (Humber Estuary)","Point","53.7189536912534","-0.375167384131576","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715390","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025739","1995-06-01","1997-06-01","DD","9 (Humber Estuary)","Point","53.7276486974401","-0.353610764672607","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715404","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025743","1995-06-01","1997-06-01","DD","16R (Humber Estuary)","Point","53.7350958147117","-0.288430938392623","WGS84",120136,"Neomysis integer","FALSE",,11,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715410","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025744","1995-06-01","1997-06-01","DD","18 (Humber Estuary)","Point","53.7275972091565","-0.273274076408469","WGS84",120136,"Neomysis integer","FALSE",,3,"FALSE","Fine sand."
"JNCCMNCR10715433","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025749","1995-06-01","1997-06-01","DD","7703 (Humber Estuary)","Point","53.6813093745117","-0.236707774250829","WGS84",120136,"Neomysis integer","FALSE",,2,"FALSE","Fine sand with a little mud on the surface."
"JNCCMNCR10715441","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025750","1995-06-01","1997-06-01","DD","101 (Humber Estuary)","Point","53.6889686465464","-0.21367092300559","WGS84",120136,"Neomysis integer","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715838","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025798","1995-06-01","1997-06-01","DD","203 (Humber Estuary)","Point","53.5338674714967","0.123839812432785","WGS84",130512,"Travisia forbesii","FALSE",,6,"FALSE","Medium to coarse sand."
"JNCCMNCR10715401","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025743","1995-06-01","1997-06-01","DD","16R (Humber Estuary)","Point","53.7350958147117","-0.288430938392623","WGS84",129868,"Arenicola marina","FALSE",,3,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715407","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025744","1995-06-01","1997-06-01","DD","18 (Humber Estuary)","Point","53.7275972091565","-0.273274076408469","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715418","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025747","1995-06-01","1997-06-01","DD","7701 (Humber Estuary)","Point","53.7022772096244","-0.250526508156321","WGS84",129868,"Arenicola marina","FALSE",,4,"FALSE","Muddy sand."
"JNCCMNCR10715425","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025748","1995-06-01","1997-06-01","DD","7702 (Humber Estuary)","Point","53.6953022841688","-0.228549870233064","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Firm grey mud with a sand veneer."
"JNCCMNCR10715460","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025753","1995-06-01","1997-06-01","DD","23 (Humber Estuary)","Point","53.6838315778459","-0.249322401023362","WGS84",129868,"Arenicola marina","FALSE",,2,"FALSE","Soft brown mud."
"JNCCMNCR10715432","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025749","1995-06-01","1997-06-01","DD","7703 (Humber Estuary)","Point","53.6813093745117","-0.236707774250829","WGS84",129868,"Arenicola marina","FALSE",,15,"FALSE","Fine sand with a little mud on the surface."
"JNCCMNCR10715440","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025750","1995-06-01","1997-06-01","DD","101 (Humber Estuary)","Point","53.6889686465464","-0.21367092300559","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715445","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025751","1995-06-01","1997-06-01","DD","102 (Humber Estuary)","Point","53.6688174936579","-0.206651439525005","WGS84",129868,"Arenicola marina","FALSE",,25,"FALSE","Muddy sand - sandy mud."
"JNCCMNCR10715452","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025752","1995-06-01","1997-06-01","DD","103 (Humber Estuary)","Point","53.6544390518368","-0.206958777065326","WGS84",129868,"Arenicola marina","FALSE",,57,"FALSE","Soft brown mud with a sand veneer."
"JNCCMNCR10715483","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715497","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",129868,"Arenicola marina","FALSE",,26,"FALSE","Crumbly clay."
"JNCCMNCR10715510","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025760","1995-06-01","1997-06-01","DD","106 (Humber Estuary)","Point","53.6326028228589","-0.125303934955905","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Fine sand with small lumps of mud."
"JNCCMNCR10715851","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025800","1995-06-01","1997-06-01","DD","7709 (Humber Estuary)","Point","53.6134420513296","-0.10170660073226","WGS84",129868,"Arenicola marina","FALSE",,2,"FALSE","Sand with a muddy sand veneer on top."
"JNCCMNCR10715536","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025763","1995-06-01","1997-06-01","DD","108 (Humber Estuary)","Point","53.6203079235642","-0.086809004013931","WGS84",129868,"Arenicola marina","FALSE",,2,"FALSE","Soft brown mud with stones."
"JNCCMNCR10715552","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",129868,"Arenicola marina","FALSE",,86,"FALSE","Peaty clay."
"JNCCMNCR10715575","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025766","1995-06-01","1997-06-01","DD","7711 (Humber Estuary)","Point","53.6102809622925","-6.70111070489884E-02","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Firmish mud with a sand veneer and illmanite."
"JNCCMNCR10715641","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025771","1995-06-01","1997-06-01","DD","32 (Humber Estuary)","Point","53.602118667439","-4.05142451256175E-02","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Fine muddy sand with a mud veneer."
"JNCCMNCR10715689","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Firm sticky mud with a fluid layer on top."
"JNCCMNCR10715702","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Soft to firm grey mud over blavk mud."
"JNCCMNCR10715718","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025783","1995-06-01","1997-06-01","DD","7721 (Humber Estuary)","Point","53.5935047174964","6.54720505113461E-02","WGS84",129868,"Arenicola marina","FALSE",,2,"FALSE","Soft brown mud."
"JNCCMNCR10715578","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025766","1995-06-01","1997-06-01","DD","7711 (Humber Estuary)","Point","53.6102809622925","-6.70111070489884E-02","WGS84",120203,"Schistomysis kervillei","FALSE",,1,"FALSE","Firmish mud with a sand veneer and illmanite."
"JNCCMNCR10715666","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025774","1995-06-01","1997-06-01","DD","7716 (Humber Estuary)","Point","53.5951435869029","-2.09165232316079E-02","WGS84",120203,"Schistomysis kervillei","FALSE",,1,"FALSE","Slightly muddy sand with a mud veneer."
"JNCCMNCR10715732","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84",130578,"Levinsenia gracilis","FALSE",,14,"FALSE","Sandy mud."
"JNCCMNCR10715499","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",131504,"Neoamphitrite figulus","FALSE",,8,"FALSE","Crumbly clay."
"JNCCMNCR10715553","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",131504,"Neoamphitrite figulus","FALSE",,8,"FALSE","Peaty clay."
"JNCCMNCR10715605","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",131504,"Neoamphitrite figulus","FALSE",,1,"FALSE","Firm mud."
"JNCCMNCR10715630","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",131504,"Neoamphitrite figulus","FALSE",,31,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715371","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025731","1995-06-01","1997-06-01","DD","DR3 (Humber Estuary)","Point","53.6960856477609","-0.51085316339387","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Fine sand (compacted)."
"JNCCMNCR10715385","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025738","1995-06-01","1997-06-01","DD","7 (Humber Estuary)","Point","53.7189536912534","-0.375167384131576","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715408","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025744","1995-06-01","1997-06-01","DD","18 (Humber Estuary)","Point","53.7275972091565","-0.273274076408469","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715464","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025754","1995-06-01","1997-06-01","DD","7704 (Humber Estuary)","Point","53.6594457495395","-0.187223337970612","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Medium sand with mud balls."
"JNCCMNCR10715466","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025755","1995-06-01","1997-06-01","DD","7705 (Humber Estuary)","Point","53.6421720371583","-0.186299695856368","WGS84",118852,"Eurydice pulchra","FALSE",,5,"FALSE","Medium to coarse sand with illmanite."
"JNCCMNCR10715512","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025760","1995-06-01","1997-06-01","DD","106 (Humber Estuary)","Point","53.6326028228589","-0.125303934955905","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Fine sand with small lumps of mud."
"JNCCMNCR10715528","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025762","1995-06-01","1997-06-01","DD","7708 (Humber Estuary)","Point","53.6265084760535","-0.103646258033068","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715763","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025790","1995-06-01","1997-06-01","DD","25 (Humber Estuary)","Point","53.5710126849645","9.23704520097459E-02","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715767","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025791","1995-06-01","1997-06-01","DD","7725 (Humber Estuary)","Point","53.5746578225472","0.104887516106498","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Medium sand with a few lumps of mud."
"JNCCMNCR10715351","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025725","1995-06-01","1997-06-01","DD","II (Humber Estuary)","Point","53.7138020598241","-0.639936914743474","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715355","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025726","1995-06-01","1997-06-01","DD","III (Humber Estuary)","Point","53.7197680893948","-0.596097898314994","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715357","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025727","1995-06-01","1997-06-01","DD","IV (Humber Estuary)","Point","53.7147462685805","-0.581869565458057","WGS84",102292,"Gammarus salinus","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715359","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025728","1995-06-01","1997-06-01","DD","V (Humber Estuary)","Point","53.7096610241354","-0.562495234498302","WGS84",102292,"Gammarus salinus","FALSE",,3,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715364","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025729","1995-06-01","1997-06-01","DD","DR2 (Humber Estuary)","Point","53.6979728506371","-0.562287628314984","WGS84",102292,"Gammarus salinus","FALSE",,2,"FALSE","Sandy mud."
"JNCCMNCR10715368","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025730","1995-06-01","1997-06-01","DD","VI (Humber Estuary)","Point","53.6835825819527","-0.554146629008214","WGS84",102292,"Gammarus salinus","FALSE",,8,"FALSE","Sand with mud, mixture."
"JNCCMNCR10715372","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025731","1995-06-01","1997-06-01","DD","DR3 (Humber Estuary)","Point","53.6960856477609","-0.51085316339387","WGS84",102292,"Gammarus salinus","FALSE",,2,"FALSE","Fine sand (compacted)."
"JNCCMNCR10715374","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025732","1995-06-01","1997-06-01","DD","VII95 (Humber Estuary)","Point","53.683484163219","-0.509480570004335","WGS84",102292,"Gammarus salinus","FALSE",,3,"FALSE","Fine sand with a little mud on top."
