"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10658740","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015563","1992-07-31","1992-07-31","D","B6, Tay Estuary (Dundee)","Point","56.4441666968424","-3.05592323043297","WGS84",129615,"Marenzelleria","FALSE",,13,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660518","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015638","1992-07-31","1992-07-31","D","A7, Tay Estuary (Dundee)","Point","56.4350451848974","-3.07188719396934","WGS84",129615,"Marenzelleria","FALSE",,8,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660356","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",129615,"Marenzelleria","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662321","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015729","1992-07-31","1992-07-31","D","C5, Tay Estuary (Dundee)","Point","56.4415406974034","-3.04774047023706","WGS84",129615,"Marenzelleria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660523","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",129615,"Marenzelleria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658804","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84",129615,"Marenzelleria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661060","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015671","1992-08-02","1992-08-02","D","B1, Tay Estuary (Dundee)","Point","56.4549456171676","-3.05622249418011","WGS84",129615,"Marenzelleria","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659781","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015604","1992-08-14","1992-08-14","D","C2, Tay Estuary (Dundee)","Point","56.454986948625","-3.05135598768381","WGS84",129615,"Marenzelleria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661752","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015697","1992-07-31","1992-07-31","D","A6, Tay Estuary (Dundee)","Point","56.4368416670293","-3.07193779216882","WGS84",129615,"Marenzelleria","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658791","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015566","1992-07-31","1992-07-31","D","C4, Tay Estuary (Dundee)","Point","56.4442354429026","-3.04781467831142","WGS84",129615,"Marenzelleria","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662250","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015725","1992-08-02","1992-08-02","D","A4, Tay Estuary (Dundee)","Point","56.441332863339","-3.0720643150099","WGS84",129615,"Marenzelleria","FALSE",,14,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659895","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015612","1992-07-31","1992-07-31","D","B8, Tay Estuary (Dundee)","Point","56.4396754679415","-3.05579859708351","WGS84",129615,"Marenzelleria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661561","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015689","1992-08-01","1992-08-01","D","J2, Tay Estuary (Dundee)","Point","56.4499209908534","-3.01228000100399","WGS84",129615,"Marenzelleria","FALSE",,15,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660844","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015652","1992-08-02","1992-08-02","D","A3, Tay Estuary (Dundee)","Point","56.4440275769169","-3.07214024670887","WGS84",129615,"Marenzelleria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659623","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",129615,"Marenzelleria","FALSE",,32,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662061","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015714","1992-08-01","1992-08-01","D","K1, Tay Estuary (Dundee)","Point","56.4509242933198","-2.99932775153185","WGS84",129615,"Marenzelleria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658797","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015567","1992-08-14","1992-08-14","D","C1, Tay Estuary (Dundee)","Point","56.4567834401908","-3.051405654599","WGS84",129615,"Marenzelleria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660101","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015618","1992-08-02","1992-08-02","D","A5, Tay Estuary (Dundee)","Point","56.439536384285","-3.07201370155666","WGS84",129615,"Marenzelleria","FALSE",,33,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659032","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015576","1992-08-02","1992-08-02","D","D3, Tay Estuary (Dundee)","Point","56.4487949067141","-3.03982884298447","WGS84",129615,"Marenzelleria","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660988","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84",129615,"Marenzelleria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661552","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015688","1992-08-03","1992-08-03","D","E4, Tay Estuary (Dundee)","Point","56.4434730731748","-3.03157310855813","WGS84",129615,"Marenzelleria","FALSE",,12,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661853","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84",129615,"Marenzelleria","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660073","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015616","1992-08-01","1992-08-01","D","H3, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",129615,"Marenzelleria","FALSE",,16,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660347","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015629","1992-08-02","1992-08-02","D","B4, Tay Estuary (Dundee)","Point","56.4486579246885","-3.05604789962638","WGS84",129615,"Marenzelleria","FALSE",,7,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660541","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015641","1992-07-31","1992-08-14","DD","D5, Tay Estuary (Dundee)","Point","56.4443036550054","-3.0397060932891","WGS84",129615,"Marenzelleria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662179","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015722","1992-08-01","1992-08-01","D","H2, Tay Estuary (Dundee)","Point","56.4498945148717","-3.015523950668","WGS84",129615,"Marenzelleria","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662504","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015735","1992-08-02","1992-08-02","D","D4, Tay Estuary (Dundee)","Point","56.4461001629214","-3.03975518919359","WGS84",129615,"Marenzelleria","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658780","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",129615,"Marenzelleria","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660884","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",129615,"Marenzelleria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662937","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015757","1992-08-02","1992-08-02","D","B5, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84",129615,"Marenzelleria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661204","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",129615,"Marenzelleria","FALSE",,23,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661386","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660985","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015663","1992-07-31","1992-07-31","D","C6, Tay Estuary (Dundee)","Point","56.4397442004015","-3.04769100486715","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662909","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015755","1992-08-02","1992-08-02","D","D2, Tay Estuary (Dundee)","Point","56.4496931606286","-3.03985339681076","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662705","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",102101,"Corophium volutator","FALSE",,448,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660359","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",102101,"Corophium volutator","FALSE",,491,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662325","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015729","1992-07-31","1992-07-31","D","C5, Tay Estuary (Dundee)","Point","56.4415406974034","-3.04774047023706","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660526","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",102101,"Corophium volutator","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659789","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015605","1992-08-01","1992-08-01","D","H1, Tay Estuary (Dundee)","Point","56.4534874921678","-3.01561988686392","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660840","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658806","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84",102101,"Corophium volutator","FALSE",,31,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661063","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015671","1992-08-02","1992-08-02","D","B1, Tay Estuary (Dundee)","Point","56.4549456171676","-3.05622249418011","WGS84",102101,"Corophium volutator","FALSE",,307,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659783","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015604","1992-08-14","1992-08-14","D","C2, Tay Estuary (Dundee)","Point","56.454986948625","-3.05135598768381","WGS84",102101,"Corophium volutator","FALSE",,98,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661755","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015697","1992-07-31","1992-07-31","D","A6, Tay Estuary (Dundee)","Point","56.4368416670293","-3.07193779216882","WGS84",102101,"Corophium volutator","FALSE",,9,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659405","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015589","1992-08-14","1992-08-14","D","C3, Tay Estuary (Dundee)","Point","56.4532179096648","-3.04806213389207","WGS84",102101,"Corophium volutator","FALSE",,467,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661564","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015689","1992-08-01","1992-08-01","D","J2, Tay Estuary (Dundee)","Point","56.4499209908534","-3.01228000100399","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660846","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015652","1992-08-02","1992-08-02","D","A3, Tay Estuary (Dundee)","Point","56.4440275769169","-3.07214024670887","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659627","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658799","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015567","1992-08-14","1992-08-14","D","C1, Tay Estuary (Dundee)","Point","56.4567834401908","-3.051405654599","WGS84",102101,"Corophium volutator","FALSE",,14,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660103","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015618","1992-08-02","1992-08-02","D","A5, Tay Estuary (Dundee)","Point","56.439536384285","-3.07201370155666","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661749","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015696","1992-07-31","1992-07-31","D","B7, Tay Estuary (Dundee)","Point","56.4414719635028","-3.05584844661565","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659034","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015576","1992-08-02","1992-08-02","D","D3, Tay Estuary (Dundee)","Point","56.4487949067141","-3.03982884298447","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661856","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662183","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015722","1992-08-01","1992-08-01","D","H2, Tay Estuary (Dundee)","Point","56.4498945148717","-3.015523950668","WGS84",102101,"Corophium volutator","FALSE",,17,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658785","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",102101,"Corophium volutator","FALSE",,623,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660887","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",102101,"Corophium volutator","FALSE",,722,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661209","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661385","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",103068,"Bathyporeia pilosa","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659263","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84",103068,"Bathyporeia pilosa","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662174","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015721","1992-07-31","1992-07-31","D","A8, Tay Estuary (Dundee)","Point","56.4323504566965","-3.07181130568949","WGS84",103068,"Bathyporeia pilosa","FALSE",,88,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659252","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015581","1992-08-03","1992-08-03","D","F3, Tay Estuary (Dundee)","Point","56.4460865603057","-3.04137698590036","WGS84",103068,"Bathyporeia pilosa","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658736","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015562","1992-07-31","1992-07-31","D","A9, Tay Estuary (Dundee)","Point","56.4305539745597","-3.07176072151598","WGS84",103068,"Bathyporeia pilosa","FALSE",,6,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660984","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015663","1992-07-31","1992-07-31","D","C6, Tay Estuary (Dundee)","Point","56.4397442004015","-3.04769100486715","WGS84",103068,"Bathyporeia pilosa","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658742","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015563","1992-07-31","1992-07-31","D","B6, Tay Estuary (Dundee)","Point","56.4441666968424","-3.05592323043297","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660519","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015638","1992-07-31","1992-07-31","D","A7, Tay Estuary (Dundee)","Point","56.4350451848974","-3.07188719396934","WGS84",103068,"Bathyporeia pilosa","FALSE",,25,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662323","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015729","1992-07-31","1992-07-31","D","C5, Tay Estuary (Dundee)","Point","56.4415406974034","-3.04774047023706","WGS84",103068,"Bathyporeia pilosa","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660839","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84",103068,"Bathyporeia pilosa","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661389","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015684","1992-08-01","1992-08-01","D","K3, Tay Estuary (Dundee)","Point","56.4482295601995","-2.99925695038745","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661754","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015697","1992-07-31","1992-07-31","D","A6, Tay Estuary (Dundee)","Point","56.4368416670293","-3.07193779216882","WGS84",103068,"Bathyporeia pilosa","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658794","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015566","1992-07-31","1992-07-31","D","C4, Tay Estuary (Dundee)","Point","56.4442354429026","-3.04781467831142","WGS84",103068,"Bathyporeia pilosa","FALSE",,21,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659897","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015612","1992-07-31","1992-07-31","D","B8, Tay Estuary (Dundee)","Point","56.4396754679415","-3.05579859708351","WGS84",103068,"Bathyporeia pilosa","FALSE",,57,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660991","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660349","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015629","1992-08-02","1992-08-02","D","B4, Tay Estuary (Dundee)","Point","56.4486579246885","-3.05604789962638","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660545","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015641","1992-07-31","1992-08-14","DD","D5, Tay Estuary (Dundee)","Point","56.4443036550054","-3.0397060932891","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662506","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015735","1992-08-02","1992-08-02","D","D4, Tay Estuary (Dundee)","Point","56.4461001629214","-3.03975518919359","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661377","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659255","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661383","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",129876,"Capitella capitata","FALSE",,36,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659258","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84",129876,"Capitella capitata","FALSE",,25,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
