"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10751401","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",102012,"Aora gracilis","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751444","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",102012,"Aora gracilis","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751263","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035184","1996-03-01","1996-03-01","D","CHB96a_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",488957,"Nototropis guttatus","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750233","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",488957,"Nototropis guttatus","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751017","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",488957,"Nototropis guttatus","FALSE",,4,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751184","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",101497,"Atylus","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750183","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750294","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750812","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",107232,"Pagurus bernhardus","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750831","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",102915,"Perioculodes longimanus","FALSE",,5,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750176","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751182","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750321","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",102915,"Perioculodes longimanus","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751157","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",102915,"Perioculodes longimanus","FALSE",,6,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750806","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751387","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130624,"Eulalia bilineata","FALSE",,9,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750807","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",488966,"Nototropis swammerdamei","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751651","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130367,"Ceratocephale loveni","FALSE",,9,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751186","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",102788,"Abludomelita obtusata","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750323","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",102788,"Abludomelita obtusata","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751170","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",129659,"Myrianida","FALSE",,19,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750310","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",129659,"Myrianida","FALSE",,6,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750214","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",129659,"Myrianida","FALSE",,8,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751650","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",129659,"Myrianida","FALSE",,73,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750271","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129659,"Myrianida","FALSE",,6,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751421","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129659,"Myrianida","FALSE",,43,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750796","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",129659,"Myrianida","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750838","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751002","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130176,"Microphthalmus similis","FALSE",,19,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750829","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",743898,"Baltidrilus costatus","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750307","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",336908,"Glycera fallax","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751001","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",336908,"Glycera fallax","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750830","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",1102,"Harpacticoida","FALSE",,25,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750174","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",1102,"Harpacticoida","FALSE",,11,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751181","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",1102,"Harpacticoida","FALSE",,4,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750320","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",1102,"Harpacticoida","FALSE",,4,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751445","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",101376,"Corophiidae","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750823","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",130116,"Glycera alba","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750765","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",130116,"Glycera alba","FALSE",,14,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751388","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130116,"Glycera alba","FALSE",,21,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751000","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130116,"Glycera alba","FALSE",,6,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750208","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130632,"Eulalia ornata","FALSE",,7,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751644","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130632,"Eulalia ornata","FALSE",,31,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750265","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130632,"Eulalia ornata","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751416","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130632,"Eulalia ornata","FALSE",,24,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751391","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130375,"Eunereis longissima","FALSE",,7,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750217","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750212","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",238192,"Myrianida brachycephala","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750199","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751274","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035185","1996-03-01","1996-03-01","D","CHB96a_3 (Thames Estuary)","Point","51.507531250685","0.617157573638084","WGS84",100994,"Sagartia troglodytes","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750789","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",100994,"Sagartia troglodytes","FALSE",,17,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751407","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",100994,"Sagartia troglodytes","FALSE",,38,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750335","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",100994,"Sagartia troglodytes","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750248","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",100994,"Sagartia troglodytes","FALSE",,36,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751686","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",100994,"Sagartia troglodytes","FALSE",,110,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750302","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",100994,"Sagartia troglodytes","FALSE",,66,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751454","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",100994,"Sagartia troglodytes","FALSE",,38,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750821","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",100994,"Sagartia troglodytes","FALSE",,7,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751021","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",100994,"Sagartia troglodytes","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750784","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",138963,"Crepidula fornicata","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750241","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",138963,"Crepidula fornicata","FALSE",,4,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751678","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",138963,"Crepidula fornicata","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750295","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",138963,"Crepidula fornicata","FALSE",,2,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751018","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",138963,"Crepidula fornicata","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751438","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",131489,"Eupolymnia nebulosa","FALSE",,27,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751180","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",152367,"Lagis koreni","FALSE",,5,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750318","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",152367,"Lagis koreni","FALSE",,5,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750228","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751668","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",152367,"Lagis koreni","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751436","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750803","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",152367,"Lagis koreni","FALSE",,8,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751168","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",238198,"Myrianida langerhansi","FALSE",,10,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750308","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",238198,"Myrianida langerhansi","FALSE",,9,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750213","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",238198,"Myrianida langerhansi","FALSE",,5,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751648","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",238198,"Myrianida langerhansi","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751268","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035185","1996-03-01","1996-03-01","D","CHB96a_3 (Thames Estuary)","Point","51.507531250685","0.617157573638084","WGS84",238200,"Myrianida prolifera","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750766","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",238200,"Myrianida prolifera","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751169","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",238200,"Myrianida prolifera","FALSE",,6,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751389","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",238200,"Myrianida prolifera","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750309","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",238200,"Myrianida prolifera","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751649","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",238200,"Myrianida prolifera","FALSE",,12,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750270","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",238200,"Myrianida prolifera","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750795","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",238200,"Myrianida prolifera","FALSE",,8,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751003","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",238200,"Myrianida prolifera","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750172","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
