"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10105785","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004779","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Vertical and overhanging boulder surfaces ca 2 to 8m BCD. Covered in silty turf of bryozoans (Bugula and Scrupocelleria), hydroids (Halecium and Laomedea etc), sponges (Dysidea, Oscarella and orange encrusting species), Alcyonium and ascidians (Clavelina and Morchellinum). Caves in boulders with Goldsinny and relatively clean verticals and underhangs with thick turf of above. Rock bored by Hiatella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105808","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004781","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Vertical boulder surfaces ca 8 to 12m BCD. Silty turf of hydroids, sponges and some algae etc. Similar to habitat 2 but siltier and with sparser turf. Cliona boring, Caryophyllia and Dendrodoa occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105947","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105974","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004789","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Mobile cobble infralittoral ca 3 to 4m BCD. Channel bed of mobile cobble consolidated in large patches by Ascidiella. Scattered clumps of L. saccharina and Sargassum, particulary along edges of channel. Crepidula frequent. Small red algae growing in ascidian tests (Lomentaria, Chylocladia, Antithamnion). Algal diversity not particulary high. Chondria tenuissima frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106028","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004790","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Circalittoral cobbles, pebbles and gravel ca 3 to 5m BCD (some in shade under bridge). Similar to habitat 2. Ascidiella abundant. Plumularia and Obelia abundant and frequent. Sertularia frequent. Eupolymnia frequent under cobbles. Barnacles frequent. Many Onchidoris and patches of Sabella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105490","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004761","1987-04-21","1987-04-21","D","Mooring M8 (Portland Harbour)","Point","50.5936808249175","-2.44072977699105","WGS84",103702,"Ascidia conchilega","FALSE","O",,"FALSE","Shells of Crepidula fornicata and small pebbles at 13 to 14m BCD. Densely packed (over muddy substrata) in large patches on seabed. Sparse algal cover, with not much animal cover either apart from large Ascidiella, Phallusia and Suberites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105584","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004767","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",126964,"Ctenolabrus rupestris","FALSE","C",,"FALSE","Sparse foliose red algal cover from 6 down to 8m BCD, most of which was light pink encrusting species in small patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105794","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004779","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",126964,"Ctenolabrus rupestris","FALSE","F",,"FALSE","Vertical and overhanging boulder surfaces ca 2 to 8m BCD. Covered in silty turf of bryozoans (Bugula and Scrupocelleria), hydroids (Halecium and Laomedea etc), sponges (Dysidea, Oscarella and orange encrusting species), Alcyonium and ascidians (Clavelina and Morchellinum). Caves in boulders with Goldsinny and relatively clean verticals and underhangs with thick turf of above. Rock bored by Hiatella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105873","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004784","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",126964,"Ctenolabrus rupestris","FALSE","C",,"FALSE","Steep boulder slope between 5.6 and 7.6m BCD. Dominated by Calliblepharis, which was restricted to the edges of boulders (relatively free from silt, compared to upward facing surfaces which were thickly silted and comparatively bare of fauna/flora species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105903","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004785","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",126964,"Ctenolabrus rupestris","FALSE","C",,"FALSE","Steep boulder slope below 7.6m BCD; thickly silted and almost bare of conspicuous fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105835","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004783","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",140512,"Nassarius pygmaeus","FALSE",,,"FALSE","Vertical pier wall to 3m BCD and top part of steep boulder slope down to 5.6m BCD. All surfaces dominated by kelp and foliose reds, especially Laminaria digitata and Polyneura together with Plocamium, Delesseria, Antithamnion and Brongniartella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105658","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",140770,"Pholas dactylus","FALSE","C",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617465","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004757","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",140513,"Nassarius reticulatus","FALSE",,1,"FALSE","Gradual mud slope from 10m to 7.5m BCD. Dense bed of Virgularia. Many Philine on mud surface. Mud well worked with large numbers of burrows. Thin diatom cover. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105506","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004762","1987-04-21","1987-04-21","D","Mooring M8 (Portland Harbour)","Point","50.5936808249175","-2.44072977699105","WGS84",140513,"Nassarius reticulatus","FALSE","O",,"FALSE","Soft mud, fairly well sorted, with diatom cover and holes/burrows at 13 to 14m BCD in between Crepidula patches. Sparse epifauna of spider crabs, Liocarcinus and Virgularia. Some of the burrows (1 - 2cm diameter) contained Callianassid shrimps. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105919","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004786","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",140513,"Nassarius reticulatus","FALSE","O",,"FALSE","Shell gravel (muddy) overlying stiff clay and with abundant Crepidula fornicata (live and dead). Algae sparse but mainly encrusting pinks and Plocamium. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106031","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004790","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",140513,"Nassarius reticulatus","FALSE","R",,"FALSE","Circalittoral cobbles, pebbles and gravel ca 3 to 5m BCD (some in shade under bridge). Similar to habitat 2. Ascidiella abundant. Plumularia and Obelia abundant and frequent. Sertularia frequent. Eupolymnia frequent under cobbles. Barnacles frequent. Many Onchidoris and patches of Sabella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105949","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",138709,"Aeolidia papillosa","FALSE","O",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106034","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004790","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",138709,"Aeolidia papillosa","FALSE","O",,"FALSE","Circalittoral cobbles, pebbles and gravel ca 3 to 5m BCD (some in shade under bridge). Similar to habitat 2. Ascidiella abundant. Plumularia and Obelia abundant and frequent. Sertularia frequent. Eupolymnia frequent under cobbles. Barnacles frequent. Many Onchidoris and patches of Sabella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106000","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004789","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",144509,"Antithamnion cruciatum","FALSE","F",,"FALSE","Mobile cobble infralittoral ca 3 to 4m BCD. Channel bed of mobile cobble consolidated in large patches by Ascidiella. Scattered clumps of L. saccharina and Sargassum, particulary along edges of channel. Crepidula frequent. Small red algae growing in ascidian tests (Lomentaria, Chylocladia, Antithamnion). Algal diversity not particulary high. Chondria tenuissima frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105585","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004767","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",126965,"Labrus bergylta","FALSE","C",,"FALSE","Sparse foliose red algal cover from 6 down to 8m BCD, most of which was light pink encrusting species in small patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105874","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004784","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",126965,"Labrus bergylta","FALSE",,,"FALSE","Steep boulder slope between 5.6 and 7.6m BCD. Dominated by Calliblepharis, which was restricted to the edges of boulders (relatively free from silt, compared to upward facing surfaces which were thickly silted and comparatively bare of fauna/flora species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617484","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004763","1987-04-21","1987-04-21","D","Buoy A3 (Portland Harbour)","Point","50.5811226672854","-2.43213775779298","WGS84",22496,"Nereididae","FALSE",,1,"FALSE","Soft mud at 8.5m BCD dominated by Virgularia with abundant large holes of callianassid shrimps. Common Philine with well marked trails through diatom film. Frequent Sagartiogeton. One Edwardsia. A few prosobranchs (indet). One Apporhais. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617515","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",22496,"Nereididae","FALSE",,3,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105497","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004761","1987-04-21","1987-04-21","D","Mooring M8 (Portland Harbour)","Point","50.5936808249175","-2.44072977699105","WGS84",145540,"Halidrys siliquosa","FALSE","R",,"FALSE","Shells of Crepidula fornicata and small pebbles at 13 to 14m BCD. Densely packed (over muddy substrata) in large patches on seabed. Sparse algal cover, with not much animal cover either apart from large Ascidiella, Phallusia and Suberites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105928","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004786","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",145540,"Halidrys siliquosa","FALSE","R",,"FALSE","Shell gravel (muddy) overlying stiff clay and with abundant Crepidula fornicata (live and dead). Algae sparse but mainly encrusting pinks and Plocamium. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617538","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",106925,"Liocarcinus","FALSE",,6,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105637","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",117815,"Nemertesia ramosa","FALSE","R",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106006","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004789","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",144639,"Polysiphonia fucoides","FALSE","F",,"FALSE","Mobile cobble infralittoral ca 3 to 4m BCD. Channel bed of mobile cobble consolidated in large patches by Ascidiella. Scattered clumps of L. saccharina and Sargassum, particulary along edges of channel. Crepidula frequent. Small red algae growing in ascidian tests (Lomentaria, Chylocladia, Antithamnion). Algal diversity not particulary high. Chondria tenuissima frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105521","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004764","1987-04-21","1987-04-21","D","Buoy A3 (Portland Harbour)","Point","50.5811226672854","-2.43213775779298","WGS84",1082,"Cirripedia","FALSE",,,"FALSE","Tangled heap of metal rods at 8.5m BCD, (ca 2cm in diameter). Encrusted with Serpula tubes. Three or four large Galathea. Many Carcinus. A few Liocarcinus. Numerous Ascidiella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105946","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",1082,"Cirripedia","FALSE","C",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105973","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004789","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",1082,"Cirripedia","FALSE","O",,"FALSE","Mobile cobble infralittoral ca 3 to 4m BCD. Channel bed of mobile cobble consolidated in large patches by Ascidiella. Scattered clumps of L. saccharina and Sargassum, particulary along edges of channel. Crepidula frequent. Small red algae growing in ascidian tests (Lomentaria, Chylocladia, Antithamnion). Algal diversity not particulary high. Chondria tenuissima frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106027","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004790","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",1082,"Cirripedia","FALSE","F",,"FALSE","Circalittoral cobbles, pebbles and gravel ca 3 to 5m BCD (some in shade under bridge). Similar to habitat 2. Ascidiella abundant. Plumularia and Obelia abundant and frequent. Sertularia frequent. Eupolymnia frequent under cobbles. Barnacles frequent. Many Onchidoris and patches of Sabella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105050","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004701","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Compacted mud plain with Arenicola casts and diatoms 2.5 to 5m BCD (probably deeper, but did not get very close to center of shipping channel). Soft surface layer of mud/muddy fine sand covered with diatoms, and underlain by hypoxic looking (black, dark grey) stiff clay from about 1cm down, 2 or 3 Arenicola/m2 and patches of conspicuous nematodes, Pagurus, Carcinus and drift specimens of Enteromorpha and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105970","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004789","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",131495,"Lanice conchilega","FALSE","R",,"FALSE","Mobile cobble infralittoral ca 3 to 4m BCD. Channel bed of mobile cobble consolidated in large patches by Ascidiella. Scattered clumps of L. saccharina and Sargassum, particulary along edges of channel. Crepidula frequent. Small red algae growing in ascidian tests (Lomentaria, Chylocladia, Antithamnion). Algal diversity not particulary high. Chondria tenuissima frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105474","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004760","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",144770,"Nitophyllum punctatum","FALSE","O",,"FALSE","Boulders 1 to 2m BCD. Fucus serratus started at 2m. Saccorhiza polyschides also present here, plus isolated Sargassum plants. Red algae on edges of boulders. Chondrus crispus common, also Laurencia hybrida. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105086","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",144770,"Nitophyllum punctatum","FALSE","O",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105713","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004773","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",144770,"Nitophyllum punctatum","FALSE","O",,"FALSE","Infralittoral zone on steep boulder slope down to 6m BCD. Overall dominant was Codium (covered with filamentous browns and diatoms?). Diversity greatest towards tip of zone, with greens and browns as well as red foliaceous species (predominently Palmaria, Ceramium and Antithamnion). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105941","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",100999,"Sagartiogeton laceratus","FALSE","R",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105622","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",134204,"Polymastia mamillaris","FALSE","O",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105660","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",111696,"Crisia eburnea","FALSE","R",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105428","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004758","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",143999,"Codium","FALSE","R",,"FALSE","Vertical surfaces of limestone boulders, 7.5 to 2m BCD. Encrusted with various sponges, including Hemimycale, Dysidea and on orange encrusting species; and ascidians (Didemnidae indet, Clavelina). Bored by Hiatella and some Cliona. Large quantities of Hydroidea indet. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105462","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004759","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",143999,"Codium","FALSE","C",,"FALSE","Horizontal surfaces of limestone boulders, 7.5 to 2m BCD. Rock heavily silted. Extensively bored by Hiatella. Many gobies in crevices. Large plants of Codium common. Desmarestia frequent. Turf of small red algae covered much of the rock. Phallusia mamillata present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105566","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004766","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",143999,"Codium","FALSE","O",,"FALSE","Dense Laminaria saccharina only, with luxuriant red algae understory between 4 and 6m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105547","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004765","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",143999,"Codium","FALSE","O",,"FALSE","Dense kelp (Laminaria saccharina and L. digitata) with dense undergrowth of foliose reds extending from surface down to ca 4m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105722","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004773","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",143999,"Codium","FALSE","C",,"FALSE","Infralittoral zone on steep boulder slope down to 6m BCD. Overall dominant was Codium (covered with filamentous browns and diatoms?). Diversity greatest towards tip of zone, with greens and browns as well as red foliaceous species (predominently Palmaria, Ceramium and Antithamnion). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105743","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004774","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",143999,"Codium","FALSE","F",,"FALSE","Steep boulder slope. Circalittoral below 6m, with a few Codium plants (mostly drift) and very rare Laminaria sporelings. Thickly silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
