"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10386346","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386225","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386322","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386250","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",107188,"Pisidia longicornis","FALSE","R",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396459","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",107188,"Pisidia longicornis","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386342","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",107188,"Pisidia longicornis","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386343","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386305","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386271","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",126457,"Gaidropsarus mediterraneus","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396467","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",126457,"Gaidropsarus mediterraneus","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386350","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386227","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",117888,"Dynamena pumila","FALSE","R",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386324","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",117888,"Dynamena pumila","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386263","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",140403,"Nucella lapillus","FALSE","C",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396465","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386361","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386310","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396486","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386396","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386264","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",140405,"Ocenebra erinaceus","FALSE","R",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386362","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",140405,"Ocenebra erinaceus","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386290","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",145821,"Lomentaria articulata","FALSE","C",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396480","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",145821,"Lomentaria articulata","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386385","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",145821,"Lomentaria articulata","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386229","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",100815,"Aulactinia verrucosa","FALSE","R",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386329","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",100815,"Aulactinia verrucosa","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386254","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",140152,"Tonicella rubra","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386331","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",129491,"Harmothoe","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386407","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",147758,"Verrucaria maura","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386241","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",106230,"Chthamalus montagui","FALSE","S",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386336","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",106230,"Chthamalus montagui","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386236","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396455","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",555935,"Spirobranchus triqueter","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
