"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737491","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",131131,"Malacoceros fuliginosus","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737577","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034485","1992-05-08","1992-05-15","DD","SM92_20 (Bridlington Bay)","Point","54.0464921933555","-0.149954932334483","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Medium to fine sand at 6.7m BCD."
"JNCCMNCR10737636","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737657","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",131131,"Malacoceros fuliginosus","FALSE",,2,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737679","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737510","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",129491,"Harmothoe","FALSE",,1,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737441","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",130522,"Orbinia latreillii","FALSE",,1,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737531","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",130522,"Orbinia latreillii","FALSE",,1,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737563","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84",130522,"Orbinia latreillii","FALSE",,1,"FALSE","Medium to fine sand at 7.7m BCD."
"JNCCMNCR10737572","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034484","1992-05-08","1992-05-15","DD","SM92_19 (Bridlington Bay)","Point","54.0354761076067","-0.152581752106915","WGS84",130522,"Orbinia latreillii","FALSE",,1,"FALSE","Medium to fine sand at 6.8m BCD."
"JNCCMNCR10737592","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",138223,"Modiolus","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737452","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84",129430,"Aricidea","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737544","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",129430,"Aricidea","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737616","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",129430,"Aricidea","FALSE",,5,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737656","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",129430,"Aricidea","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737641","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",101400,"Oedicerotidae","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737509","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",123117,"Ophiurida","FALSE",,1,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737484","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",102111,"Siphonoecetes (Centraloecetes) kroyeranus","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737416","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034470","1992-05-08","1992-05-15","DD","SM92_5 (Bridlington Bay)","Point","54.0749638621586","-8.52374390039769E-02","WGS84",130271,"Magelona mirabilis","FALSE",,5,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737426","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",130271,"Magelona mirabilis","FALSE",,6,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737436","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034472","1992-05-08","1992-05-15","DD","SM92_7 (Bridlington Bay)","Point","54.0517671315725","-9.06352598390477E-02","WGS84",130271,"Magelona mirabilis","FALSE",,3,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737443","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",130271,"Magelona mirabilis","FALSE",,2,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737453","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84",130271,"Magelona mirabilis","FALSE",,4,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737470","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",130271,"Magelona mirabilis","FALSE",,6,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737480","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",130271,"Magelona mirabilis","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737492","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",130271,"Magelona mirabilis","FALSE",,3,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737515","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",130271,"Magelona mirabilis","FALSE",,3,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737532","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",130271,"Magelona mirabilis","FALSE",,1,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737546","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",130271,"Magelona mirabilis","FALSE",,4,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737564","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84",130271,"Magelona mirabilis","FALSE",,1,"FALSE","Medium to fine sand at 7.7m BCD."
"JNCCMNCR10737587","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",130271,"Magelona mirabilis","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737606","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84",130271,"Magelona mirabilis","FALSE",,1,"FALSE","Medium to fine sand at 7.9m BCD."
"JNCCMNCR10737638","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",130271,"Magelona mirabilis","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737659","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",130271,"Magelona mirabilis","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
