"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10690779","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022520","1988-04-17","1988-04-17","D","site 301 (Severn Estuary)","Point","51.4960160611737","-3.04432673837408","WGS84",137570,"Tubificoides amplivasatus","FALSE",,8,"FALSE",
"JNCCMNCR10690793","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022523","1988-04-17","1988-04-17","D","site 306 (Severn Estuary)","Point","51.4816434655862","-3.02225264321423","WGS84",137570,"Tubificoides amplivasatus","FALSE",,165,"FALSE",
"JNCCMNCR10690810","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022524","1988-04-17","1988-04-17","D","site 308 (Severn Estuary)","Point","51.4821543055461","-3.06589990200912","WGS84",137570,"Tubificoides amplivasatus","FALSE",,34,"FALSE",
"JNCCMNCR10690860","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022528","1988-04-17","1988-04-17","D","site 317 (Severn Estuary)","Point","51.3346799843046","-3.08587450917836","WGS84",137570,"Tubificoides amplivasatus","FALSE",,150,"FALSE",
"JNCCMNCR10690863","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022529","1988-04-17","1988-04-17","D","site 318 (Upper Bristol Channel)","Point","51.3216348674947","-3.08657099530352","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE",
"JNCCMNCR10690866","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022530","1988-04-17","1988-04-17","D","site 321 (Upper Bristol Channel)","Point","51.2819786093696","-3.08663853999391","WGS84",137570,"Tubificoides amplivasatus","FALSE",,2,"FALSE",
"JNCCMNCR10690869","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022531","1988-04-17","1988-04-17","D","site 323 (Upper Bristol Channel)","Point","51.2676993037167","-3.15066194141299","WGS84",137570,"Tubificoides amplivasatus","FALSE",,204,"FALSE",
"JNCCMNCR10690918","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022539","1988-04-19","1988-04-19","D","site 343 (Severn Estuary)","Point","51.507008757573","-3.00048661226175","WGS84",137570,"Tubificoides amplivasatus","FALSE",,18,"FALSE",
"JNCCMNCR10690922","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022539","1988-04-19","1988-04-19","D","site 343 (Severn Estuary)","Point","51.507008757573","-3.00048661226175","WGS84",137570,"Tubificoides amplivasatus","FALSE",,8,"FALSE",
"JNCCMNCR10690927","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022540","1988-04-19","1988-04-19","D","site 345 (Severn Estuary)","Point","51.5222853084033","-2.98035407722532","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE",
"JNCCMNCR10690946","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022543","1988-04-19","1988-04-19","D","site 349 (Severn Estuary)","Point","51.5346822391186","-2.91501919551023","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE",
"JNCCMNCR10690964","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022549","1988-04-19","1988-04-19","D","site 355 (Severn Estuary)","Point","51.5475074653035","-2.80927785336992","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE",
"JNCCMNCR10691034","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022557","1988-04-19","1988-04-19","D","site 367 (Severn Estuary)","Point","51.4810156518158","-3.00121335978788","WGS84",137570,"Tubificoides amplivasatus","FALSE",,85,"FALSE",
"JNCCMNCR10691111","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022569","1988-04-20","1988-04-20","D","site 400 (Severn Estuary)","Point","51.4277855162979","-3.02176901447459","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE",
"JNCCMNCR10691150","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022575","1988-04-22","1988-04-22","D","site 414 (Severn Estuary)","Point","51.5072838136081","-2.89991696545808","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE",
"JNCCMNCR10691313","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022604","1988-05-03","1988-05-03","D","site 560 (Severn Estuary)","Point","51.4987761404871","-2.7685079538696","WGS84",137570,"Tubificoides amplivasatus","FALSE",,20,"FALSE",
"JNCCMNCR10691319","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022605","1988-05-03","1988-05-03","D","site 562 (Severn Estuary)","Point","51.5087741874832","-2.72328774801631","WGS84",137570,"Tubificoides amplivasatus","FALSE",,3,"FALSE",
"JNCCMNCR10690421","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022463","1988-04-08","1988-04-08","D","site 63 (Severn Estuary)","Point","51.3749783119004","-3.15047645649138","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10690485","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022468","1988-04-11","1988-04-11","D","site 130 (Severn Estuary)","Point","51.4544701173225","-3.0646791197636","WGS84",152391,"Nemertea","FALSE",,3,"FALSE",
"JNCCMNCR10690570","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022488","1988-04-12","1988-04-12","D","site 201 (Severn Estuary)","Point","51.3351492736315","-3.04411184429848","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10690599","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10690748","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022516","1988-04-17","1988-04-17","D","site 297 (Severn Estuary)","Point","51.4811480906655","-3.10663143204423","WGS84",152391,"Nemertea","FALSE",,3,"FALSE",
"JNCCMNCR10690768","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022518","1988-04-17","1988-04-17","D","site 299 (Severn Estuary)","Point","51.4942925376584","-3.08563006992682","WGS84",152391,"Nemertea","FALSE",,7,"FALSE",
"JNCCMNCR10690790","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022522","1988-04-17","1988-04-17","D","site 304 (Severn Estuary)","Point","51.5216651511438","-3.02141953957615","WGS84",152391,"Nemertea","FALSE",,2,"FALSE",
"JNCCMNCR10690812","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022524","1988-04-17","1988-04-17","D","site 308 (Severn Estuary)","Point","51.4821543055461","-3.06589990200912","WGS84",152391,"Nemertea","FALSE",,5,"FALSE",
"JNCCMNCR10690838","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022525","1988-04-17","1988-04-17","D","site 309 (Severn Estuary)","Point","51.4418631193851","-3.0862564668587","WGS84",152391,"Nemertea","FALSE",,2,"FALSE",
"JNCCMNCR10690943","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022542","1988-04-19","1988-04-19","D","site 347 (Severn Estuary)","Point","51.5345169137522","-2.95826919444824","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10691008","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022551","1988-04-19","1988-04-19","D","site 357 (Severn Estuary)","Point","51.5613230839858","-2.78745151911404","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10691054","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022559","1988-04-19","1988-04-19","D","site 378 (Severn Estuary)","Point","51.3474611769696","-3.06492500733152","WGS84",152391,"Nemertea","FALSE",,5,"FALSE",
"JNCCMNCR10691146","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022574","1988-04-22","1988-04-22","D","site 412 (Severn Estuary)","Point","51.5216415514614","-2.91533428839342","WGS84",152391,"Nemertea","FALSE",,5,"FALSE",
"JNCCMNCR10691188","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022583","1988-04-26","1988-04-26","D","site 437 (Upper Bristol Channel)","Point","51.3616311572318","-3.17254902773603","WGS84",152391,"Nemertea","FALSE",,3,"FALSE",
"JNCCMNCR10691267","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022596","1988-04-28","1988-04-28","D","site 525 (Upper Bristol Channel)","Point","51.3614632202219","-3.38555753510002","WGS84",152391,"Nemertea","FALSE",,2,"FALSE",
"JNCCMNCR10691293","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022598","1988-04-28","1988-04-28","D","site 538 (Severn Estuary)","Point","51.4146568731047","-2.97963030835073","WGS84",152391,"Nemertea","FALSE",,2,"FALSE",
"JNCCMNCR10691336","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022611","1988-05-06","1988-05-06","D","site 607 (Severn Estuary)","Point","51.4953255644557","-2.85156819299293","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10729139","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029185","1988-04-07","1988-04-07","D","Site 48 (Porthcawl)","Point","51.4419708642612","-3.7470070615796","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Medium sand, coal particles present, fullness of grab not stated."
"JNCCMNCR10729266","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10729232","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029225","1988-04-19","1988-04-19","D","Site 376 (Severn Estuary)","Point","51.3746248132069","-3.0641182058516","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Muddy sand, large clumpes of Sabellaria sp., full grab sample."
"JNCCMNCR10729305","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029243","1988-04-27","1988-04-27","D","Site 485 (Porthcawl)","Point","51.4819691624154","-3.74824770948337","WGS84",1207,"Gammaridea","FALSE",,1,"FALSE","Coarse sand, full grab."
"JNCCMNCR10690382","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022459","1988-04-07","1988-04-07","D","site 29 (Upper Bristol Channel)","Point","51.3744592164813","-3.27862163811888","WGS84",131035,"Protula tubularia","FALSE",,1,"FALSE",
"JNCCMNCR10690593","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84",131035,"Protula tubularia","FALSE",,1,"FALSE",
"JNCCMNCR10690894","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022534","1988-04-17","1988-04-17","D","site 333 (Upper Bristol Channel)","Point","51.294859530424","-3.32072881738187","WGS84",131035,"Protula tubularia","FALSE",,1,"FALSE",
"JNCCMNCR10690447","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",137571,"Tubificoides benedii","FALSE",,17,"FALSE",
"JNCCMNCR10690674","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022510","1988-04-16","1988-04-16","D","site 282 (Upper Bristol Channel)","Point","51.2280308072376","-3.38426753238004","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10690693","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022513","1988-04-16","1988-04-16","D","site 289 (Upper Bristol Channel)","Point","51.2178315722306","-3.1280832578601","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE",
"JNCCMNCR10690700","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022514","1988-04-16","1988-04-16","D","site 291 (Upper Bristol Channel)","Point","51.2548701455341","-3.04171931542593","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10690707","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022514","1988-04-16","1988-04-16","D","site 291 (Upper Bristol Channel)","Point","51.2548701455341","-3.04171931542593","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE",
"JNCCMNCR10690714","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022514","1988-04-16","1988-04-16","D","site 291 (Upper Bristol Channel)","Point","51.2548701455341","-3.04171931542593","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE",
"JNCCMNCR10690723","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022514","1988-04-16","1988-04-16","D","site 291 (Upper Bristol Channel)","Point","51.2548701455341","-3.04171931542593","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE",
"JNCCMNCR10690763","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022518","1988-04-17","1988-04-17","D","site 299 (Severn Estuary)","Point","51.4942925376584","-3.08563006992682","WGS84",137571,"Tubificoides benedii","FALSE",,104,"FALSE",
"JNCCMNCR10690787","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022522","1988-04-17","1988-04-17","D","site 304 (Severn Estuary)","Point","51.5216651511438","-3.02141953957615","WGS84",137571,"Tubificoides benedii","FALSE",,141,"FALSE",
"JNCCMNCR10690928","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022540","1988-04-19","1988-04-19","D","site 345 (Severn Estuary)","Point","51.5222853084033","-2.98035407722532","WGS84",137571,"Tubificoides benedii","FALSE",,13,"FALSE",
"JNCCMNCR10690934","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022541","1988-04-19","1988-04-19","D","site 346 (River Usk)","Point","51.534434271822","-2.97917328808342","WGS84",137571,"Tubificoides benedii","FALSE",,14,"FALSE",
"JNCCMNCR10690975","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022550","1988-04-19","1988-04-19","D","site 356 (Severn Estuary)","Point","51.5545231575073","-2.80896975807259","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10691002","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022551","1988-04-19","1988-04-19","D","site 357 (Severn Estuary)","Point","51.5613230839858","-2.78745151911404","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10691070","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022564","1988-04-20","1988-04-20","D","site 394 (Severn Estuary)","Point","51.5739577610185","-2.72432273260276","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE",
"JNCCMNCR10691300","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022600","1988-04-24","1988-04-24","D","site 432 (Severn Estuary)","Point","51.3882032054615","-2.98165194288064","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE",
"JNCCMNCR10729265","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",117890,"Hydrallmania falcata","FALSE",,1,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10729388","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029270","1988-05-06","1988-05-06","D","Site 612 (Severn Estuary)","Point","51.482184552214","-2.97992521907075","WGS84",117890,"Hydrallmania falcata","FALSE",,1,"FALSE","Sandy mud, little residue, some detritus. Full grab."
"JNCCMNCR10729291","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029243","1988-04-27","1988-04-27","D","Site 485 (Porthcawl)","Point","51.4819691624154","-3.74824770948337","WGS84",130649,"Hesionura elongata","FALSE",,15,"FALSE","Coarse sand, full grab."
"JNCCMNCR10729312","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029244","1988-04-27","1988-04-27","D","Site 487 (Porthcawl)","Point","51.4809366509822","-3.72689366337795","WGS84",130649,"Hesionura elongata","FALSE",,3,"FALSE","Coarse sand, full grab."
"JNCCMNCR10729350","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029250","1988-04-27","1988-04-27","D","Site 501 (Porthcawl)","Point","51.4278291781653","-3.66202701437872","WGS84",130649,"Hesionura elongata","FALSE",,1,"FALSE","Sand, full grab."
"JNCCMNCR10729264","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029240","1988-04-26","1988-04-26","D","Site 474 (Severn Estuary)","Point","51.4284940639448","-2.93691737789555","WGS84",118277,"Sphaeromatidae","FALSE",,1,"FALSE","Muddy fine sand, full grab."
"JNCCMNCR10690584","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022490","1988-04-14","1988-04-14","D","site 223 (Upper Bristol Channel)","Point","51.2150208201241","-3.44873905456338","WGS84",560033,"Spirobranchus lamarcki","FALSE",,1,"FALSE",
"JNCCMNCR10690616","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022496","1988-04-15","1988-04-15","D","site 247 (Upper Bristol Channel)","Point","51.2275121335326","-3.44941773107885","WGS84",560033,"Spirobranchus lamarcki","FALSE",,1,"FALSE",
"JNCCMNCR10729221","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029224","1988-04-19","1988-04-19","D","Site 373 (Severn Estuary)","Point","51.4148152281945","-3.06461989306168","WGS84",129296,"Glycera","FALSE",,2,"FALSE","Coarse sand, clinker and Sabellaria sp. full grab sample."
"JNCCMNCR10690441","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",129876,"Capitella capitata","FALSE",,395,"FALSE",
"JNCCMNCR10690463","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",129876,"Capitella capitata","FALSE",,39,"FALSE",
"JNCCMNCR10690508","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022470","1988-04-11","1988-04-11","D","site 134 (Severn Estuary)","Point","51.454850161221","-2.97977127035865","WGS84",129876,"Capitella capitata","FALSE",,4,"FALSE",
"JNCCMNCR10690516","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022472","1988-04-11","1988-04-11","D","site 138 (Severn Estuary)","Point","51.4546340629278","-2.8942753951372","WGS84",129876,"Capitella capitata","FALSE",,6,"FALSE",
"JNCCMNCR10690521","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022474","1988-04-11","1988-04-11","D","site 141 (Severn Estuary)","Point","51.4681454417314","-2.82989863402381","WGS84",129876,"Capitella capitata","FALSE",,8,"FALSE",
"JNCCMNCR10690744","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022516","1988-04-17","1988-04-17","D","site 297 (Severn Estuary)","Point","51.4811480906655","-3.10663143204423","WGS84",129876,"Capitella capitata","FALSE",,12,"FALSE",
"JNCCMNCR10690762","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022518","1988-04-17","1988-04-17","D","site 299 (Severn Estuary)","Point","51.4942925376584","-3.08563006992682","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE",
"JNCCMNCR10690956","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022547","1988-04-19","1988-04-19","D","site 353 (Severn Estuary)","Point","51.5439711049343","-2.85161130800425","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10690962","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022549","1988-04-19","1988-04-19","D","site 355 (Severn Estuary)","Point","51.5475074653035","-2.80927785336992","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10690973","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022550","1988-04-19","1988-04-19","D","site 356 (Severn Estuary)","Point","51.5545231575073","-2.80896975807259","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10690988","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022550","1988-04-19","1988-04-19","D","site 356 (Severn Estuary)","Point","51.5545231575073","-2.80896975807259","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10691010","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022552","1988-04-19","1988-04-19","D","site 358 (Severn Estuary)","Point","51.5478381238699","-2.78707412921573","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10691066","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022563","1988-04-20","1988-04-20","D","site 390 (Severn Estuary)","Point","51.5475208885575","-2.76702280687325","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE",
"JNCCMNCR10691114","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022570","1988-04-20","1988-04-20","D","site 401 (Severn Estuary)","Point","51.415190243793","-3.02249465335829","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE",
"JNCCMNCR10691120","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022572","1988-04-22","1988-04-22","D","site 410 (Severn Estuary)","Point","51.5213022247462","-2.95784768518212","WGS84",129876,"Capitella capitata","FALSE",,9,"FALSE",
"JNCCMNCR10691149","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022575","1988-04-22","1988-04-22","D","site 414 (Severn Estuary)","Point","51.5072838136081","-2.89991696545808","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE",
"JNCCMNCR10691230","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022591","1988-04-26","1988-04-26","D","site 461 (Severn Estuary)","Point","51.4017943414411","-2.93608391236013","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10691244","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022594","1988-04-26","1988-04-26","D","site 472 (Severn Estuary)","Point","51.4417918671901","-2.91546309858592","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE",
"JNCCMNCR10691324","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022607","1988-05-03","1988-05-03","D","site 566 (Severn Estuary)","Point","51.49469222668","-2.7877420030862","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE",
"JNCCMNCR10691327","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022608","1988-05-06","1988-05-06","D","site 603 (Severn Estuary)","Point","51.4814448759116","-2.91568137194651","WGS84",129876,"Capitella capitata","FALSE",,4,"FALSE",
"JNCCMNCR10729275","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",129619,"Polydora","FALSE",,3,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10729228","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029224","1988-04-19","1988-04-19","D","Site 373 (Severn Estuary)","Point","51.4148152281945","-3.06461989306168","WGS84",129168,"Melinna","FALSE",,1,"FALSE","Coarse sand, clinker and Sabellaria sp. full grab sample."
"JNCCMNCR10690374","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022459","1988-04-07","1988-04-07","D","site 29 (Upper Bristol Channel)","Point","51.3744592164813","-3.27862163811888","WGS84",131388,"Sphaerosyllis hystrix","FALSE",,1,"FALSE",
"JNCCMNCR10729349","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029249","1988-04-27","1988-04-27","D","Site 500 (Porthcawl)","Point","51.4276433064172","-3.66878118939307","WGS84",966,"Eunicidae","FALSE",,1,"FALSE","Fine sand, grab 3/4 full."
"JNCCMNCR10690979","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022550","1988-04-19","1988-04-19","D","site 356 (Severn Estuary)","Point","51.5545231575073","-2.80896975807259","WGS84",140152,"Tonicella rubra","FALSE",,2,"FALSE",
"JNCCMNCR10729306","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029243","1988-04-27","1988-04-27","D","Site 485 (Porthcawl)","Point","51.4819691624154","-3.74824770948337","WGS84",151365,"Caudofoveata","FALSE",,1,"FALSE","Coarse sand, full grab."
"JNCCMNCR10690363","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022458","1988-04-06","1988-04-06","D","site 7 (Upper Bristol Channel)","Point","51.3880053659899","-3.21403889754333","WGS84",141700,"Tricolia pullus","FALSE",,2,"FALSE",
"JNCCMNCR10690387","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022459","1988-04-07","1988-04-07","D","site 29 (Upper Bristol Channel)","Point","51.3744592164813","-3.27862163811888","WGS84",141700,"Tricolia pullus","FALSE",,6,"FALSE",
"JNCCMNCR10690542","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022480","1988-04-12","1988-04-12","D","site 162 (Severn Estuary)","Point","51.3480295187474","-3.12912408827068","WGS84",141700,"Tricolia pullus","FALSE",,3,"FALSE",
"JNCCMNCR10690551","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022483","1988-04-12","1988-04-12","D","site 181 (Upper Bristol Channel)","Point","51.2410078852642","-3.27907286193876","WGS84",141700,"Tricolia pullus","FALSE",,1,"FALSE",
