"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737194","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737340","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737017","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",110462,"Iphinoe trispinosa","FALSE",,1,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737388","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",130116,"Glycera alba","FALSE",,1,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737256","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",130116,"Glycera alba","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737240","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84",239867,"Pycnogonum litorale","FALSE",,1,"FALSE","Sandy mud at 33.8m BCD."
"JNCCMNCR10737022","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",139604,"Donax vittatus","FALSE",,2,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737077","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",139604,"Donax vittatus","FALSE",,4,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737097","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737407","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737127","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Medium fine sand at 12.56m BCD."
"JNCCMNCR10737349","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",146952,"Tellimya ferruginosa","FALSE",,1,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737371","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",146952,"Tellimya ferruginosa","FALSE",,2,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737049","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737070","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737149","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737193","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737218","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737268","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",152367,"Lagis koreni","FALSE",,3,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737294","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737313","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737336","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",152367,"Lagis koreni","FALSE",,10,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737377","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",141929,"Timoclea ovata","FALSE",,1,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737400","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",103251,"Hyperia galba","FALSE",,2,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737125","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84",103251,"Hyperia galba","FALSE",,1,"FALSE","Medium fine sand at 12.56m BCD."
"JNCCMNCR10737196","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",103251,"Hyperia galba","FALSE",,2,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737239","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sandy mud at 33.8m BCD."
"JNCCMNCR10737016","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",103058,"Bathyporeia elegans","FALSE",,4,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737034","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",103058,"Bathyporeia elegans","FALSE",,2,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737052","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",103058,"Bathyporeia elegans","FALSE",,14,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737073","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",103058,"Bathyporeia elegans","FALSE",,12,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737089","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",103058,"Bathyporeia elegans","FALSE",,5,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737398","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",103058,"Bathyporeia elegans","FALSE",,11,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737123","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Medium fine sand at 12.56m BCD."
"JNCCMNCR10737170","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",103058,"Bathyporeia elegans","FALSE",,7,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737195","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",103058,"Bathyporeia elegans","FALSE",,3,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737222","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",103058,"Bathyporeia elegans","FALSE",,4,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737386","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034466","1991-08-16","1991-08-17","DD","FB91_20 (Filey Bay)","Point","54.0872407407996","-8.85377713607953E-02","WGS84",103058,"Bathyporeia elegans","FALSE",,10,"FALSE","Medium fine sand at 4.4m BCD."
"JNCCMNCR10737135","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",129413,"Ophelia","FALSE",,2,"FALSE","Medium fine sand at 13.68m BCD."
"JNCCMNCR10737366","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737403","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",106925,"Liocarcinus","FALSE",,1,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737225","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",106925,"Liocarcinus","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737318","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",106925,"Liocarcinus","FALSE",,5,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737346","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",106925,"Liocarcinus","FALSE",,1,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737285","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737144","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",130123,"Glycera lapidum","FALSE",,3,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737071","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737150","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737269","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737314","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",131495,"Lanice conchilega","FALSE",,4,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737337","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",131495,"Lanice conchilega","FALSE",,4,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737279","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",141934,"Venus casina","FALSE",,4,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737136","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",130512,"Travisia forbesii","FALSE",,1,"FALSE","Medium fine sand at 13.68m BCD."
"JNCCMNCR10737244","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737211","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737235","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84",607402,"Hilbigneris gracilis","FALSE",,3,"FALSE","Sandy mud at 33.8m BCD."
"JNCCMNCR10737246","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737260","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737287","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737359","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",607402,"Hilbigneris gracilis","FALSE",,2,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737039","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",124392,"Echinocardium cordatum","FALSE",,2,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737409","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",124392,"Echinocardium cordatum","FALSE",,1,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737233","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",124392,"Echinocardium cordatum","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737282","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",124392,"Echinocardium cordatum","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737355","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",124392,"Echinocardium cordatum","FALSE",,2,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737020","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",106673,"Brachyura","FALSE",,7,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737055","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",106673,"Brachyura","FALSE",,2,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737075","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",106673,"Brachyura","FALSE",,2,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737126","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84",106673,"Brachyura","FALSE",,10,"FALSE","Medium fine sand at 12.56m BCD."
"JNCCMNCR10737174","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",106673,"Brachyura","FALSE",,1,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737198","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",106673,"Brachyura","FALSE",,1,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737224","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",106673,"Brachyura","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737252","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",106673,"Brachyura","FALSE",,2,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737274","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",106673,"Brachyura","FALSE",,3,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737298","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",106673,"Brachyura","FALSE",,1,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737333","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",130322,"Praxillella affinis","FALSE",,3,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737098","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737180","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737203","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737229","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737242","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84",141433,"Abra alba","FALSE",,14,"FALSE","Sandy mud at 33.8m BCD."
"JNCCMNCR10737253","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",141433,"Abra alba","FALSE",,55,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737278","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",141433,"Abra alba","FALSE",,55,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737301","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",141433,"Abra alba","FALSE",,487,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737324","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",141433,"Abra alba","FALSE",,408,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737352","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",141433,"Abra alba","FALSE",,477,"FALSE","Muddy sand at 37.4m BCD."
