"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10528988","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027535","1996-06-16","1996-06-16","D","Eynhallow Island (Eynhallow Sound)","Point","59.146475318449","-3.12746764784153","WGS84",147758,"Verrucaria maura","FALSE","O",,"FALSE","Horizontal bedrock in the mid eulittoral was very exposed to wave action. There was a sparse cover of Fucus distichus and Enteromorpha sp. with Palmaria palmata and coralline crusts in the damp areas. Mytilus edulis nestled in the crevices."
"JNCCMNCR10529007","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027536","1996-06-16","1996-06-16","D","Eynhallow Island (Eynhallow Sound)","Point","59.146475318449","-3.12746764784153","WGS84",147758,"Verrucaria maura","FALSE","R",,"FALSE","Horizontal bedrock in the lower eulittoral was very exposed to wave action. The rock had a mosaic of Palmaria palmata, Mastocarpus stellatus and Corallina officinalis. Mytilus edulis nestled in the crevices."
"JNCCMNCR10528170","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027494","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Vertical and slightly overhanging bedrock with dense barnacles in upper part, with large numbers of small Mytils edulis, Patella vulgata and small Nucella lapillus. Lower down there was a fairly dense band of Alaria esculenta overlying coralline crusts in the sublittoral fringe. A small variety of small red algae was found."
"JNCCMNCR10528961","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027534","1996-06-08","1996-06-08","D","Scara Taing (Eynhallow Sound)","Point","59.1807741786484","-3.10759917431745","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Upward facing flat wave-exposed bedrock with a few small vertical steps (ca 10-20 cm). Scattered Alaria esculenta at upper level becoming dense below, with a few Laminaria digitata. Coralline crusts abundant, especially in shallow rock pools which were constantly flushed with waves. Corallina officinalis and Himanthalia elongata were also more abundant in pools, although also present on open rock. Filamentous red algae were frequent on the open rock, especially Polysiphonia brodiae, and Callithamnion granulatum."
"JNCCMNCR10527727","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027477","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",106230,"Chthamalus montagui","FALSE","R",,"FALSE","Inclined seaward facing eulittoral bedrock in the uppper eulittoral zone; Fucus spiralis and Ascophyllum nodosum were conspicuous, especially Ascophyllum nodosum which was fruiting. Patches of exposed rock with Verrucaria sp. also conspicuous."
"JNCCMNCR10528787","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027520","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637952975","-3.11392457892355","WGS84",106230,"Chthamalus montagui","FALSE","R",,"FALSE","Vertical smooth bedrock in the upper littoral fringe with some fissures and crevices. The rock was encrusted with Verrucaria maura and Littorina saxatilis and Melarhaphe nertoides nestled in the crevices."
"JNCCMNCR10527682","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027475","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",144537,"Ceramium ciliatum","FALSE","A",,"FALSE","Large rockpool, 0.5 m deep with some cobbles and pebbles at the base dominated by brown algae Laminaria spp Alaria esculenta and Fucus serratus. Beneath the kelp were dense filamentous red algae and the rock was encrusted with Corallina officinalis and coralline crusts."
"JNCCMNCR10528015","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027487","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Sublittoral fringing boulders dominated by Laminaria saccharina and Alaria esculenta along with Himanthalia elongata, Laminaria digitata, Cladophora spp. and Polysiphonia sp. Boulders were encrusted by corallinaceae and spirobidae with some Verrucaria sp. Rich underboulder species included Halichondria panicea, ascidians and echinoderms."
"JNCCMNCR10528050","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027488","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Sublittoral fringing boulders dominated by Laminaria hyperborea with some Laminaria digitata and Himanthalia elongata. Other algae included Osmundea pinnatifida, Mastocarpus stellatus and Cladophora rupestris. Rocks were encrusted with corallinaceae and spirorbidae. Underboulder habitats included Halichondria panacea, Brotryllus schlosseri and Henricia sp. Echinus esculentus was rare."
"JNCCMNCR10527857","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027483","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","A rockpool in the upper eulittoral with mainly bedrock substratum with a few cobbles and pebbles. Fucoids and kelps dominated along with some Enteromorpha, Cladophora spp. and Dumontia contorta. The rocks were heavily encrusted with spirorbidae and crustose coralline algae."
"JNCCMNCR10527891","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027484","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Mid eulittoral bedrock and boulders dominated by fucoids, mainly Ascophyllum nodosum. Amongst the fucoids were a variety of green and red algae including Codium sp. Cladophora sp. and Osmundea pinnatifida. Underboulder species included sponges, gastropods, gammaridae and Actinia equina. Coralline custs, Corallina officinalis, Verrucaria sp. and Verrucaria mucosa encrusted the boulders."
"JNCCMNCR10527308","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027454","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Flat gently sloping sheltered bedrock with a few small steps. Fairly dense cover of Fucus spiralis over large cover of black lichens and Verrucaria mucosa. Littorina saxatilis and other littorinids and Littorina obtusata scattered amongst the seaweeds, plus a few amphipods. Hilenbrandia in crevices."
"JNCCMNCR10527557","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027468","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Upper eulittoral gently sloping bedrock with a few small boulders and patches of shell gravel dominated by Fucus spiralis and black lichens. Semibalanus balanoides and Patella vulgata along with Verrucaria mucosa, Hildenbrandia rubra and Corallinaceae indet covered the rocks. Under boulders and under the Fucus spiralis there were Littorina saxatilis, Littorina obtusata, Nucella lapillus and Amphipoda indet."
"JNCCMNCR10527640","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027472","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Upper littoral fringing steeply stepped bedrock with vertical faces and overhangs dominated by Verrucaria sp. and patches of Hildenbrandia rubra. Littorinids were found in the fissures and crevices."
"JNCCMNCR10527741","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027477","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Inclined seaward facing eulittoral bedrock in the uppper eulittoral zone; Fucus spiralis and Ascophyllum nodosum were conspicuous, especially Ascophyllum nodosum which was fruiting. Patches of exposed rock with Verrucaria sp. also conspicuous."
"JNCCMNCR10527766","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027478","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Mid eulittoral seaward facing bedrock with mosaics of Fucus vesiculosus and Semibalanus balanoides. Fissures harboured various other algae and sand with Polydora. Coralline algae also lined the fissures."
"JNCCMNCR10528047","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027487","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Sublittoral fringing boulders dominated by Laminaria saccharina and Alaria esculenta along with Himanthalia elongata, Laminaria digitata, Cladophora spp. and Polysiphonia sp. Boulders were encrusted by corallinaceae and spirobidae with some Verrucaria sp. Rich underboulder species included Halichondria panicea, ascidians and echinoderms."
"JNCCMNCR10527830","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027481","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Lower fringing tilted bedrock with common Pelvetia canaliculata and Fucus spiralis and Fucus serratus. Bedrock was covered with Verrucaria sp. with patches of Verrucaria mucosa and Hildenbrandia rubra. Littorina saxatilis were Frequent in the overhangs and crevices in the vertical faces."
"JNCCMNCR10527884","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027483","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","A rockpool in the upper eulittoral with mainly bedrock substratum with a few cobbles and pebbles. Fucoids and kelps dominated along with some Enteromorpha, Cladophora spp. and Dumontia contorta. The rocks were heavily encrusted with spirorbidae and crustose coralline algae."
"JNCCMNCR10527921","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027484","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Mid eulittoral bedrock and boulders dominated by fucoids, mainly Ascophyllum nodosum. Amongst the fucoids were a variety of green and red algae including Codium sp. Cladophora sp. and Osmundea pinnatifida. Underboulder species included sponges, gastropods, gammaridae and Actinia equina. Coralline custs, Corallina officinalis, Verrucaria sp. and Verrucaria mucosa encrusted the boulders."
"JNCCMNCR10528214","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027496","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",147760,"Verrucaria mucosa","FALSE","A",,"FALSE","Upper eulittoral bedrock and boulders with abundant Fucus spiralis along with some Pelvetia canaliculata and Ascophyllum nodosum. Littorinids were frequent, especially under boulders with Amphipoda and Actinia equina were found in the fissures. The boulders were encrusted with the lichens Verrucaria mucosa and Verruccaria sp. One small shallow pool with pebbles and gravel and Sagartia spp."
"JNCCMNCR10528308","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027498","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Rugged bedrock in mid eulittoral with some areas of boulders and cobble. Dense cover of Ascophyllum nodosum cover most of the area, with one slightly raised bedrock slope with Fucus vesiculosus and barnacles. Verrucaria mucosa was common on rock surfaces, with coralline crusts and Actinia equina in damper places, Gelidium pusillum also present. Under boulder surfaces were fairly rich with encrusting sponges, ascidians, Buccinum undatum and eggs, and small crabs and fish beneath."
"JNCCMNCR10528358","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027500","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Fairly rugged bedrock with some boulders and cobbles. Dense cover of Fucoids; mainly Fucus serratus but some patches of Ascophyllum nodosum. Fucus serratus in a narrow zone vertically. Coralline crusts and Cladophora rupestris were the main species under the fucoids, with Patella vulgata and Littorina obtusata, Littorina mariae frequent. Mastocarpus stellatus grew on the tops of vertical rock, with Audouinella on the vertical parts. Spiroribids were common on Fucus serratus."
"JNCCMNCR10528428","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027504","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",147760,"Verrucaria mucosa","FALSE","O",,"FALSE","Even, slightly sloping bedrock in the upper eulittoral with a dense cover of Fucus spiralis. The rock beneath was encrusted with Verrucaria maura and there were odd patches of Ascophyllum nodosum sheltering under the verticals. A few shallow pools in the habitat contained Enteromorpha sp. and red algae."
"JNCCMNCR10528708","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027515","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",147760,"Verrucaria mucosa","FALSE","F",,"FALSE","Upper eulittoral bedrock and boulders with scattered dead maerl gravel supporting common Fucus spiralis and rare Ascophyllum nodosum with the associated Polysiphonia lanosa. A few small rockpools supported Enteromorpha sp. and Cladophora rupestris while under boulders Actinia equina, Sagartia troglodytes and Littorina saxatilis were found. Verrucaria mucosa encrusted the rocks along with a few Patella vulgata and Nucella lapillus."
"JNCCMNCR10528724","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027516","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Mid eulittoral mobile boulders and cobbles with scattered Fucus vesiculosus. Verrucaria mucosa covered much of the rock along with encrusting Semibalanus balanoides. Nucella lapillus was common and the underboulder habitats supported frequent Actinia equina, littorinids and Amphipoda. Species richness was low due to rock mobility."
"JNCCMNCR10528833","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027523","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637952975","-3.11392457892355","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Deep pool, 3 m in length with boulders in the base. Algae comprised Laminaria digitata, Alaria esculenta and Ulva sp. The rock was encrusted with coralline crusts and Corallina officinalis."
"JNCCMNCR10528841","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027524","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637952975","-3.11392457892355","WGS84",147760,"Verrucaria mucosa","FALSE","C",,"FALSE","Vertical and horizontal faces in the mid to upper eulittoral were encrusted with dense Mytilus edulis in a mosaic with Semibalanus balanoides and Chthamalus stellatus. The mussels had a dense turf of Ceramium shuttleworthianum covering them in areas."
"JNCCMNCR10529008","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027536","1996-06-16","1996-06-16","D","Eynhallow Island (Eynhallow Sound)","Point","59.146475318449","-3.12746764784153","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Horizontal bedrock in the lower eulittoral was very exposed to wave action. The rock had a mosaic of Palmaria palmata, Mastocarpus stellatus and Corallina officinalis. Mytilus edulis nestled in the crevices."
"JNCCMNCR10527641","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027473","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",106231,"Chthamalus stellatus","FALSE","O",,"FALSE","Upper eulittoral slightly stepped bedrock with a dense patch of Fucus spiralis. Enteromorpha sp., Palmaria palmata and Porphyra sp. were also scattered on the bedrock. Verrucaria sp. and Hildenbrandia rubra encrusted the bedrock along with barnacles and Patella vulgata."
"JNCCMNCR10527650","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027474","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",106231,"Chthamalus stellatus","FALSE","O",,"FALSE","Vertical faces with many pits and crevices in the mid eulittoral. The rock was encrusted with barnacles Semibalanus balanoides and Chthamalus stellatus with many small Mytilus edulis between. Sparse red and green algae were attached to the barnacles and mussels."
"JNCCMNCR10528810","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027522","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637952975","-3.11392457892355","WGS84",106231,"Chthamalus stellatus","FALSE","F",,"FALSE","Flat even bedrock in the lower littoral fringe with dense Verrucaria maura. There were frequent plants of Porphyra sp. and Enteromorpha sp. Mussels and barnacles nestled in the crevices."
"JNCCMNCR10528834","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027524","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637952975","-3.11392457892355","WGS84",106231,"Chthamalus stellatus","FALSE","F",,"FALSE","Vertical and horizontal faces in the mid to upper eulittoral were encrusted with dense Mytilus edulis in a mosaic with Semibalanus balanoides and Chthamalus stellatus. The mussels had a dense turf of Ceramium shuttleworthianum covering them in areas."
"JNCCMNCR10528893","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027530","1996-06-08","1996-06-08","D","Scara Taing (Eynhallow Sound)","Point","59.1807741786484","-3.10759917431745","WGS84",106231,"Chthamalus stellatus","FALSE","O",,"FALSE","Upward-facing, wave-exposed bedrock with some vertical steps. The main biota at this level was Porphyra umbilicalis, Porphyra linearis, and Enteromorpha sp. on rock surfacs, with many Melarhaphe neritoides in crevices and fissures. At this level barnacles were a mixture of Chthamalus stellatus and Semibalanus balanoides. Tiny brown 'eggs' were abundant on the open rock surfaces."
"JNCCMNCR10528904","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027531","1996-06-08","1996-06-08","D","Scara Taing (Eynhallow Sound)","Point","59.1807741786484","-3.10759917431745","WGS84",106231,"Chthamalus stellatus","FALSE","O",,"FALSE","Upward-facing, wave exposed bedrock with small vertical steps. The bladderless from (linearis) of Fucus vesiculosus was abundant in the lower part of the zone, dogwhelks and Littorina neglecta were all frequent, as was Enteromorpha sp. and Ceramium shulttleworthianum/Callithamnion granulatum."
"JNCCMNCR10528972","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027535","1996-06-16","1996-06-16","D","Eynhallow Island (Eynhallow Sound)","Point","59.146475318449","-3.12746764784153","WGS84",106231,"Chthamalus stellatus","FALSE","R",,"FALSE","Horizontal bedrock in the mid eulittoral was very exposed to wave action. There was a sparse cover of Fucus distichus and Enteromorpha sp. with Palmaria palmata and coralline crusts in the damp areas. Mytilus edulis nestled in the crevices."
"JNCCMNCR10527280","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027450","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531965145","-3.08991120049614","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","Mid shore coarse sand with some gravel. Sand ripples; Arenicola marina casts were common ; some water standing between ripples."
"JNCCMNCR10527286","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027452","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",119,"Littorinidae","FALSE","R",,"FALSE","Flat, gently sloping smooth bedrock with 90% cover of black lichens and scattered yellow and grey lichens. A few tiny littorinids Littorina saxatilis and amphipods. The splash zone was very short on this very sheltered shore, with thrift Armenia maritima extending down into the upper littoral fringe."
"JNCCMNCR10528653","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027512","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",103719,"Ascidiella scabra","FALSE","R",,"FALSE","Lower eulittoral rockpool at seaward end of drainage channel. Codium sp. was conspicuous with Halidrys siliquosa and Laminaria digitata (cape). The pool had stoney, shelly gravel expanses with macrophyte and red algal turf confined to cobbles, boulders and bedrock. Macrophytes and rock surfaces had rich epifauna and underboulders had additional invertebrate fauna."
"JNCCMNCR10721314","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027450","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531965145","-3.08991120049614","WGS84",137582,"Tubificoides pseudogaster","FALSE",,"76","FALSE","Mid shore coarse sand with some gravel. Sand ripples; Arenicola marina casts were common ; some water standing between ripples."
"JNCCMNCR10528177","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027494","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",144672,"Polysiphonia stricta","TRUE","O",,"FALSE","Vertical and slightly overhanging bedrock with dense barnacles in upper part, with large numbers of small Mytils edulis, Patella vulgata and small Nucella lapillus. Lower down there was a fairly dense band of Alaria esculenta overlying coralline crusts in the sublittoral fringe. A small variety of small red algae was found."
"JNCCMNCR10528964","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027534","1996-06-08","1996-06-08","D","Scara Taing (Eynhallow Sound)","Point","59.1807741786484","-3.10759917431745","WGS84",144672,"Polysiphonia stricta","FALSE","O",,"FALSE","Upward facing flat wave-exposed bedrock with a few small vertical steps (ca 10-20 cm). Scattered Alaria esculenta at upper level becoming dense below, with a few Laminaria digitata. Coralline crusts abundant, especially in shallow rock pools which were constantly flushed with waves. Corallina officinalis and Himanthalia elongata were also more abundant in pools, although also present on open rock. Filamentous red algae were frequent on the open rock, especially Polysiphonia brodiae, and Callithamnion granulatum."
"JNCCMNCR10721328","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027451","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531986761","-3.08991120080033","WGS84",221095,"Leiochone johnstoni","FALSE",,"18","FALSE","Lower shore coarse sand and gravel at 0.5 m acd. There were common Arenicola marina casts and the sediment was rippled with standing water in the troughs. One Ammodytes sp. and one Chamelea gallina were found."
"JNCCMNCR10527368","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027458","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",1484,"Halacaridae","FALSE","O",,"FALSE","Very steep bedrock with short verticals in the littoral fringe with Verrucaria maura. There was a dense cover of Enteromorpha sp. and Littorina saxatilis in the crevices."
"JNCCMNCR10527378","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027459","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",1484,"Halacaridae","FALSE","O",,"FALSE","Vertical and very steep lower littoral fringe bedrock with dense Pelvetia canaliculata. The rock had many fissures and crevices which were full of Littorina saxatilis."
"JNCCMNCR10528786","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027520","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637952975","-3.11392457892355","WGS84",1484,"Halacaridae","FALSE","R",,"FALSE","Vertical smooth bedrock in the upper littoral fringe with some fissures and crevices. The rock was encrusted with Verrucaria maura and Littorina saxatilis and Melarhaphe nertoides nestled in the crevices."
"JNCCMNCR10721304","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027450","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531965145","-3.08991120049614","WGS84",131402,"Streptosyllis websteri","FALSE",,"2","FALSE","Mid shore coarse sand with some gravel. Sand ripples; Arenicola marina casts were common ; some water standing between ripples."
"JNCCMNCR10721321","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027451","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531986761","-3.08991120080033","WGS84",131402,"Streptosyllis websteri","FALSE",,"1","FALSE","Lower shore coarse sand and gravel at 0.5 m acd. There were common Arenicola marina casts and the sediment was rippled with standing water in the troughs. One Ammodytes sp. and one Chamelea gallina were found."
"JNCCMNCR10527354","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027457","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",138748,"Anomia ephippium","FALSE","R",,"FALSE","Sublittoral gently sloping bedrock with Laminaria digitata and scattered Laminaria hyperborea and Alaria esculenta (o). Abundant crustose coralline crusts covered the bedrock. Various red algae were present under the kelp such as Chondrus crispus (o) and Phycodrys rubens (o)."
"JNCCMNCR10528286","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027498","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",138878,"Buccinum undatum","FALSE","R",,"FALSE","Rugged bedrock in mid eulittoral with some areas of boulders and cobble. Dense cover of Ascophyllum nodosum cover most of the area, with one slightly raised bedrock slope with Fucus vesiculosus and barnacles. Verrucaria mucosa was common on rock surfaces, with coralline crusts and Actinia equina in damper places, Gelidium pusillum also present. Under boulder surfaces were fairly rich with encrusting sponges, ascidians, Buccinum undatum and eggs, and small crabs and fish beneath."
"JNCCMNCR10527321","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027455","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",145064,"Cladophora rupestris","FALSE","O",,"FALSE","Mid eulittoral gently sloping bedrock with Fucus vesiculosus (c) and occasional Ascophyllum nodosum. Barnacles and limpets more common and black lichens were frequent."
