"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10127011","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013714","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127031","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013731","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127054","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013750","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127053","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013749","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127052","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013748","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127088","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013777","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127087","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013776","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127086","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013775","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127083","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013772","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127097","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013785","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127096","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013784","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127110","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013797","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127109","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013796","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127108","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013795","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10126951","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013662","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10126967","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013676","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10126968","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013676","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10126966","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013675","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10126982","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013689","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10126969","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013677","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10126965","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013675","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10126955","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013665","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10126954","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013664","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10126953","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013663","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10126964","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013674","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10126980","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013688","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10126981","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013689","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10126983","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013690","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10126956","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013666","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10126979","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013687","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10223465","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013679","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10187243","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013707","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10216385","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013740","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10173418","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013765","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10198798","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013803","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.1337312287132","-2.04682259593947","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10164557","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013779","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10194530","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013778","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10163183","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013657","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10206714","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013683","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10213320","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013705","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10187735","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013735","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10177169","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013734","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10202155","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013733","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10184353","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013732","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10192641","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013754","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10189281","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013753","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10221168","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013752","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10218686","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013751","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10212351","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013764","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10208364","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013763","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10192437","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013790","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10192438","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013789","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10190333","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013788","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10207918","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013787","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10222877","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013786","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10192439","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013800","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10193186","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013799","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10210302","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013798","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10162952","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013667","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10223464","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013680","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10172637","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013678","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10196139","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013599","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10221951","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013681","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10221242","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013682","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10165078","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013709","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10180837","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013708","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10171517","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013723","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10201161","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013722","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10165438","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013721","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10164728","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013720","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10216387","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013739","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10208253","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013738","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10206971","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013737","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10201635","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013736","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10162164","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013755","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10190062","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013767","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10172290","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013766","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10171507","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013791","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10185938","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013802","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10171509","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013801","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10216386","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013740","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10190061","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013767","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
