"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10339065","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10339278","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018794","1980-07-05","1980-07-05","D","Coverack Cove (South Cornwall)","Point","50.0281547491404","-5.08985996057292","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","On this gentle slope there was a forest of Laminaria hyperborea, mixed with L. ochroleuca and Saccorhiza polyschides down to -10m. Beneath this, rock surfaces were covered largely by foliaceous algae."
"JNCCMNCR10338547","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018766","1980-07-11","1980-07-11","D","The Outer Bizzies. (South Cornwall)","Point","50.1493398561891","-4.9618667808076","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","This was a tide-swept habitat, with abundant Alcyonium digitatum and a turf of bryozoa/hydrozoa. On the sides of boulders, encrusting bryozoa and Lithothamnion were common. Amongst the boulders there were many fish and crustaceans."
"JNCCMNCR10338926","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018783","1980-07-05","1980-07-05","D","Porthkerris Bay (South Cornwall)","Point","50.0648181827985","-5.06426533550006","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","Only scattered kelp plants, although the foliaceous algae was very dense, with much Calliblepharis ciliata and Bonnemaisonia asparagoides. Fauna was sparse, consisting largely of epiphytic bryozoa and Botryllus schlosseri with occasional clumps of Alcyonium digitatum and Nemertesia antennina."
"JNCCMNCR10338504","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018765","1980-07-06","1980-07-06","D","Bass Point, Lizard. (South Cornwall)","Point","49.961717048388","-5.1846177766884","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","Inshore, there was a Laminaria hyperborea forest with some Saccorhiza polyschides which extended to about -12m. Corallina officinalis was predominant to about -5m, and other foliaceous algae moderately common throughout. Corynactis viridis was abundant on vertical surfaces, although other fauna was sparse, consisting mainly of patches of Alcyonium digitatum, Sagartia elegans and Caryophyllia smithii. Few species were found on the sand plain offshore, although there were many Spisula solida shells."
"JNCCMNCR10338637","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018771","1980-07-07","1980-07-07","D","Wolf Rock Lighthouse (South Cornwall)","Point","49.9455570535327","-5.80954225662112","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. This steep, broken bedrock supported a forest of Laminaria hyperborea down to about -12m with scattered plants to deeper depths. Below the kelp zone, surfaces were dominated by a dense low turf of bryozoa with scattered foliaceous algae. Corynactis viridis was found on the deeper vertical surfaces, whilst Nemertesia antennina and N. ramosa formed as dense sward in places. Several other large species, such as Metridium senile, Pentapora foliacea, Alcyonium digitatum and various sponges were frequent to common, scattered over the rock surface."
"JNCCMNCR10268456","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013041","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",145660,"Phyllophora crispa","FALSE",,,"FALSE","The forest of Laminaria hyperborea ended abruptly at a depth of -12m, whilst the foliaceous algae grew down to -15m. There were some large specimens of Caryophyllia smithii and Cliona celata, and Corynactis viridis was abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268637","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013047","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",145660,"Phyllophora crispa","FALSE",,,"FALSE","Slope of boulders and bedrock with Laminaria hyperborea and L. ochroleuca forest descending to scattered rocks and boulders among coarse shell sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268944","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",145660,"Phyllophora crispa","FALSE",,,"FALSE","An extensive area of boulders inshore, grading into sand further offshore. There was a forest of Laminaria hyperborea to -12m, below which were some L. saccharina plants and an area of Desmarestia aculeata on cobbles. Foliaceous algae were common, with sparse fauna, although Actinothoe sphyrodeta and Corynactis viridis were widespread. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268560","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013044","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",145660,"Phyllophora crispa","FALSE","C",,"FALSE","Boulders and cobbles on coarse sand with Laminaria forest exposed to wave action. Good variety of red foliose algae attached to cobbles and growing through sand. Hydroids co- dominant on cobbles. Some patches of Halidrys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268754","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013050","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",145660,"Phyllophora crispa","FALSE","A",,"FALSE","Algae were predominant in this habitat, with a forest of Laminaria hyperborea to about -10m on bedrock, becoming mostly L. ochroleuca on boulders. There were many foliaceous algae and epiphytes. Stenogramme interrupta, Phyllophora crispa and several hydroid species were characteristic of cobble/sand areas. Echinus esculentus and Asterias rubens were common on rock, and Echinocardium ?cordatum in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268764","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013050","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","Algae were predominant in this habitat, with a forest of Laminaria hyperborea to about -10m on bedrock, becoming mostly L. ochroleuca on boulders. There were many foliaceous algae and epiphytes. Stenogramme interrupta, Phyllophora crispa and several hydroid species were characteristic of cobble/sand areas. Echinus esculentus and Asterias rubens were common on rock, and Echinocardium ?cordatum in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268790","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013051","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",144758,"Membranoptera alata","FALSE","C",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock with 50:50 L.hyperborea and L.ochroleuca forest exposed to wave action, gullies with some sand and pebbles on the bottom, algae dominant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338521","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018765","1980-07-06","1980-07-06","D","Bass Point, Lizard. (South Cornwall)","Point","49.961717048388","-5.1846177766884","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","Inshore, there was a Laminaria hyperborea forest with some Saccorhiza polyschides which extended to about -12m. Corallina officinalis was predominant to about -5m, and other foliaceous algae moderately common throughout. Corynactis viridis was abundant on vertical surfaces, although other fauna was sparse, consisting mainly of patches of Alcyonium digitatum, Sagartia elegans and Caryophyllia smithii. Few species were found on the sand plain offshore, although there were many Spisula solida shells."
"JNCCMNCR10268689","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",103441,"Polyclinidae","FALSE",,,"FALSE","Very exposed infralittoral cliff face, 15-19m bcd, with deep gullies. Laminaria hyperborea forest thins at 13m bcd, ends at 18m. Halidrys to 18m. Few L. ochroleuca at 13m only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268893","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",103441,"Polyclinidae","FALSE",,,"FALSE","There was a sparse Laminaria hyperborea forest to about -13m, Halidrys siliquosa to -16m and scattered foliaceous algae to -18m. Other noticable species included Corynactis viridis and Alcyonium digitatum. Overhangs had a bryozoan/hydrozoan turf. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339070","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",103441,"Polyclinidae","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10338507","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018765","1980-07-06","1980-07-06","D","Bass Point, Lizard. (South Cornwall)","Point","49.961717048388","-5.1846177766884","WGS84",103441,"Polyclinidae","FALSE",,,"FALSE","Inshore, there was a Laminaria hyperborea forest with some Saccorhiza polyschides which extended to about -12m. Corallina officinalis was predominant to about -5m, and other foliaceous algae moderately common throughout. Corynactis viridis was abundant on vertical surfaces, although other fauna was sparse, consisting mainly of patches of Alcyonium digitatum, Sagartia elegans and Caryophyllia smithii. Few species were found on the sand plain offshore, although there were many Spisula solida shells."
"JNCCMNCR10339076","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",126961,"Centrolabrus exoletus","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10338553","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018766","1980-07-11","1980-07-11","D","The Outer Bizzies. (South Cornwall)","Point","50.1493398561891","-4.9618667808076","WGS84",126961,"Centrolabrus exoletus","FALSE",,,"FALSE","This was a tide-swept habitat, with abundant Alcyonium digitatum and a turf of bryozoa/hydrozoa. On the sides of boulders, encrusting bryozoa and Lithothamnion were common. Amongst the boulders there were many fish and crustaceans."
"JNCCMNCR10338552","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018766","1980-07-11","1980-07-11","D","The Outer Bizzies. (South Cornwall)","Point","50.1493398561891","-4.9618667808076","WGS84",126446,"Trisopterus minutus","FALSE",,,"FALSE","This was a tide-swept habitat, with abundant Alcyonium digitatum and a turf of bryozoa/hydrozoa. On the sides of boulders, encrusting bryozoa and Lithothamnion were common. Amongst the boulders there were many fish and crustaceans."
"JNCCMNCR10268797","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013052","1980-07-08","1980-07-08","D","Gilstone Rock, St Marys. (Scilly Isles)","Point","49.9137997435153","-6.28079851530714","WGS84",231751,"Halecium halecinum","FALSE","C",,"FALSE","Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cliff face of unknown depth with broad flat ledges running down its length. A fairly rich fauna, with sponges dominant on ledges and Metridium, Alyconium digitatum and bryozoa on verticals. Main study depth was just below the kelp forest, 21.5 to 26.5m bcd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268398","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013040","1980-07-08","1980-07-08","D","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.9137997435153","-6.28079851530714","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","Above -20m, there were scattered Laminaria hyperborea and L. ochroleuca plants and a short turf of hydrozoa/bryozoa with Jassa tubes. Some larger species, such as Alcyonium digitatum A. glomeratum, and Caryophyllia smithii were more common below -15m, whilst Echinus esculentus were more common in shallow regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340859","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","In shallower water, Laminaria hyperborea was dominant along with L. ochroleuca, and Metridium senile was abundant down to -15m. No Echinus esculentus were recorded. Hydroids were abundant on the vertical surfaces. Below -25m, many larger organisms such as Pentapora foliacea, Alcyonium digitatum, Holothuria forskali, Nemertesia spp. and Marthasterias glacialis were abundant."
"JNCCMNCR10268427","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013041","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","The forest of Laminaria hyperborea ended abruptly at a depth of -12m, whilst the foliaceous algae grew down to -15m. There were some large specimens of Caryophyllia smithii and Cliona celata, and Corynactis viridis was abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268567","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013045","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Vertical cliff formed by massive bedrock blocks and a few large boulders. Few ledges. Silt cover even on vertical surfaces. Hydroids, Caryophyllia smithii and Corynactis were the most noticeable species. A few large sponges. Kelp stopped sharply at 13m bcd and dense foliose algae at 16m bcd. No algae at 30m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268903","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","An extensive area of boulders inshore, grading into sand further offshore. There was a forest of Laminaria hyperborea to -12m, below which were some L. saccharina plants and an area of Desmarestia aculeata on cobbles. Foliaceous algae were common, with sparse fauna, although Actinothoe sphyrodeta and Corynactis viridis were widespread. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268960","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013057","1980-07-09","1980-07-09","D","Between Corregan and Trenemen, Western Rocks. (Scilly Isles)","Point","49.8656971866073","-6.38790676660219","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","A fairly continuous cliff face, broken by ledges with a fair number of large boulders. Fauna typical of habitat in the region, but notable for large areas of Corynactis and large size of the Caryophyllia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268659","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","Very exposed infralittoral cliff face, 15-19m bcd, with deep gullies. Laminaria hyperborea forest thins at 13m bcd, ends at 18m. Halidrys to 18m. Few L. ochroleuca at 13m only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268862","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","There was a sparse Laminaria hyperborea forest to about -13m, Halidrys siliquosa to -16m and scattered foliaceous algae to -18m. Other noticable species included Corynactis viridis and Alcyonium digitatum. Overhangs had a bryozoan/hydrozoan turf. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268311","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013038","1980-07-10","1980-07-10","D","Southwest Menawethan, Eastern Isles. (Scilly Isles)","Point","49.9438309944825","-6.24721066282355","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","Steep drop-off from about 10m downwards, mainly bedrock but some large boulders at depth. All rock mud-covered, even on verticals. Kelp forest ended at 13m bcd. Few scattered foliose algae on horizontal surfaces down to 16m, but heavily grazed and dominated by Echinus and Holothuria. Sponges on some ledges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268699","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013049","1980-07-10","1980-07-10","D","Little Britain Rock, St Marys. (Scilly Isles)","Point","49.9212314736185","-6.27448917459422","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Very large boulders at the base of a bedrock cliff. Grazed by Echinus and Holothuria with sessile fauna dominated by Alcyonium digitatum, A. glomeratum and Corynactis viridis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268594","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013046","1980-07-10","1980-07-10","D","S. Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Huge jumbled boulders covered by kelp forest (L.hyperborea and L.ochraleuca) to about 15m (the latter as scattered plants to 16.5m. Numerous vertical sides of boulders dominated by Corynactis. A low turf of hydroids/bryozoa under overhangs and on verticals. Boulders heavily silt-covered, especially at depth and rather bare except for Holothuria and Corynactis. Echinus was common. Undergrowth algae poorly developed and not present much below kelp forest. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339024","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10339264","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018794","1980-07-05","1980-07-05","D","Coverack Cove (South Cornwall)","Point","50.0281547491404","-5.08985996057292","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","On this gentle slope there was a forest of Laminaria hyperborea, mixed with L. ochroleuca and Saccorhiza polyschides down to -10m. Beneath this, rock surfaces were covered largely by foliaceous algae."
"JNCCMNCR10338532","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018766","1980-07-11","1980-07-11","D","The Outer Bizzies. (South Cornwall)","Point","50.1493398561891","-4.9618667808076","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","This was a tide-swept habitat, with abundant Alcyonium digitatum and a turf of bryozoa/hydrozoa. On the sides of boulders, encrusting bryozoa and Lithothamnion were common. Amongst the boulders there were many fish and crustaceans."
"JNCCMNCR10338899","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018783","1980-07-05","1980-07-05","D","Porthkerris Bay (South Cornwall)","Point","50.0648181827985","-5.06426533550006","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","Only scattered kelp plants, although the foliaceous algae was very dense, with much Calliblepharis ciliata and Bonnemaisonia asparagoides. Fauna was sparse, consisting largely of epiphytic bryozoa and Botryllus schlosseri with occasional clumps of Alcyonium digitatum and Nemertesia antennina."
"JNCCMNCR10338622","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018771","1980-07-07","1980-07-07","D","Wolf Rock Lighthouse (South Cornwall)","Point","49.9455570535327","-5.80954225662112","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. This steep, broken bedrock supported a forest of Laminaria hyperborea down to about -12m with scattered plants to deeper depths. Below the kelp zone, surfaces were dominated by a dense low turf of bryozoa with scattered foliaceous algae. Corynactis viridis was found on the deeper vertical surfaces, whilst Nemertesia antennina and N. ramosa formed as dense sward in places. Several other large species, such as Metridium senile, Pentapora foliacea, Alcyonium digitatum and various sponges were frequent to common, scattered over the rock surface."
"JNCCMNCR10268575","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013045","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",100994,"Sagartia troglodytes","FALSE",,,"FALSE","Vertical cliff formed by massive bedrock blocks and a few large boulders. Few ledges. Silt cover even on vertical surfaces. Hydroids, Caryophyllia smithii and Corynactis were the most noticeable species. A few large sponges. Kelp stopped sharply at 13m bcd and dense foliose algae at 16m bcd. No algae at 30m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268967","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013057","1980-07-09","1980-07-09","D","Between Corregan and Trenemen, Western Rocks. (Scilly Isles)","Point","49.8656971866073","-6.38790676660219","WGS84",100994,"Sagartia troglodytes","FALSE","R",,"FALSE","A fairly continuous cliff face, broken by ledges with a fair number of large boulders. Fauna typical of habitat in the region, but notable for large areas of Corynactis and large size of the Caryophyllia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268668","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",100994,"Sagartia troglodytes","FALSE",,,"FALSE","Very exposed infralittoral cliff face, 15-19m bcd, with deep gullies. Laminaria hyperborea forest thins at 13m bcd, ends at 18m. Halidrys to 18m. Few L. ochroleuca at 13m only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340887","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84",139993,"Flabellina pedata","FALSE",,,"FALSE","In shallower water, Laminaria hyperborea was dominant along with L. ochroleuca, and Metridium senile was abundant down to -15m. No Echinus esculentus were recorded. Hydroids were abundant on the vertical surfaces. Below -25m, many larger organisms such as Pentapora foliacea, Alcyonium digitatum, Holothuria forskali, Nemertesia spp. and Marthasterias glacialis were abundant."
"JNCCMNCR10338813","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018777","1980-07-04","1980-07-18","DD","Shipmans Head, Bryher Scilly (Scilly Isles)","Point","49.9675522558918","-6.35951000109239","WGS84",139993,"Flabellina pedata","FALSE",,,"FALSE","There was a forest of Laminaria hyperborea to about -15m. The deeper vertical rock faces were colonised by Corynactis viridis, Sagartia elegans and Alcyonium digitatum. At depth, there were many small individuals of Metridium senile and numerous sponges."
"JNCCMNCR10339133","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018788","1980-07-04","1980-07-18","DD","Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84",139993,"Flabellina pedata","FALSE",,,"FALSE","A kelp forest in shallow water, with Echinus esculentus, Alcyonium digitatum and anemones between the holdfasts. Vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10338773","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018774","1980-07-04","1980-07-18","DD","Hanjaque, Eastern Isles Scilly (Scilly Isles)","Point","49.9583855621274","-6.24291394179406","WGS84",139993,"Flabellina pedata","FALSE",,,"FALSE","A kelp forest extended down to -15m, with Echinus esculentus. The vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10268328","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013038","1980-07-10","1980-07-10","D","Southwest Menawethan, Eastern Isles. (Scilly Isles)","Point","49.9438309944825","-6.24721066282355","WGS84",139993,"Flabellina pedata","FALSE",,,"FALSE","Steep drop-off from about 10m downwards, mainly bedrock but some large boulders at depth. All rock mud-covered, even on verticals. Kelp forest ended at 13m bcd. Few scattered foliose algae on horizontal surfaces down to 16m, but heavily grazed and dominated by Echinus and Holothuria. Sponges on some ledges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340354","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84",139993,"Flabellina pedata","FALSE",,,"FALSE","A forest of Laminaria hyperborea grew on the less steeply inclined rock and extended down to -20m. Larger fauna such as Holothuria forskali, Alcyonium spp. and Marthasterias glacialis were often observed. At -25m, there was an increased abundance of hydroids."
