"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10117287","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008581","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10117533","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008755","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10117575","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008783","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.927561244345","-5.70411481111996","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10117488","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008722","1985-09-03","1985-09-03","D","SE of Sgeir Bun an Locha (Loch Sween approaches)","Point","55.9297384779624","-5.69150952390524","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10117384","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008655","1985-08-29","1985-08-29","D","E of deep hole, Loch na Cille (Loch Sween)","Point","55.9500718873253","-5.70306188075181","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10117254","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008552","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10117560","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008774","1985-08-27","1985-08-27","D","W of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0210213934788","-5.61514085423007","WGS84","IR.MIR.KR.XFoR","Dense foliose red seaweeds on silty moderately exposed infralittoral rock"
"JNCCMNCR10221148","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008734","1985-09-04","1985-09-04","D","Entrance sill (Loch Sween approaches)","Point","55.9242630421333","-5.69419113198208","WGS84","MCR.ByH","Bryozoan/hydroid turfs (sand-influenced)"
"JNCCMNCR10186502","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008645","1985-09-04","1985-09-04","D","Inshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9275131406051","-5.70571179112256","WGS84","MCR.ByH","Bryozoan/hydroid turfs (sand-influenced)"
"JNCCMNCR10202359","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008656","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10169160","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008703","1985-08-27","1985-08-27","D","N basin cliff, Caol Scotnish (Loch Sween)","Point","56.047960979356","-5.58553381817946","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10181155","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008759","1985-08-31","1985-08-31","D","Sgeir nan Ron (Loch Sween)","Point","55.9727436823904","-5.63628350294238","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10217026","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008618","1985-08-31","1985-08-31","D","SW Sgeirean a' Mhain (Loch Sween)","Point","55.9714684052857","-5.64899046576927","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10179690","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008785","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10174903","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008724","1985-08-27","1985-08-27","D","Sgeir Bun an Locha (Loch Sween Approaches)","Point","55.9315316611086","-5.69168027378888","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10222647","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008586","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10192294","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008723","1985-08-26","1985-08-26","D","W of Sgeir an Fheoir (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10202944","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008538","1985-08-29","1985-08-29","D","S Limekiln, Loch na Cille (Loch Sween)","Point","55.9538023835077","-5.69861053466702","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10195403","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008523","1985-08-29","1985-08-29","D","Keills Rock (Loch Sween Approaches)","Point","55.9378380682561","-5.72111700314812","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10165943","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008581","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10221630","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008755","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10195082","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008783","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.927561244345","-5.70411481111996","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10203373","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008722","1985-09-03","1985-09-03","D","SE of Sgeir Bun an Locha (Loch Sween approaches)","Point","55.9297384779624","-5.69150952390524","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10180645","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008655","1985-08-29","1985-08-29","D","E of deep hole, Loch na Cille (Loch Sween)","Point","55.9500718873253","-5.70306188075181","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10209209","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008729","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10221586","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008708","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.927561244345","-5.70411481111996","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10214674","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008653","1985-09-02","1985-09-02","D","SW of Rubha na Maraich (Loch Sween approaches)","Point","55.9303951678385","-5.69958049670759","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10199450","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008737","1985-09-02","1985-09-02","D","SW of Rubha na Maraich (Loch Sween approaches)","Point","55.9303951678385","-5.69958049670759","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10163298","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008746","1985-08-29","1985-08-29","D","E of entrance, Loch na Cille (Loch Sween approaches)","Point","55.9445480868095","-5.70734080026464","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10221382","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008742","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9217649119735","-5.68754785531674","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10178053","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008777","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9217649119735","-5.68754785531674","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10171538","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008567","1985-09-03","1985-09-03","D","SE of Sgeir Bun an Locha (Loch Sween approaches)","Point","55.9297384779624","-5.69150952390524","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10218194","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008664","1985-09-02","1985-09-02","D","S of Rubha na Maraich (Loch Sween approaches)","Point","55.9305391668475","-5.69478915199334","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10161966","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008738","1985-09-02","1985-09-02","D","E of Eilean nan Uan (Loch Sween approaches)","Point","55.934733868328","-5.70480020060116","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10216824","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008558","1985-09-05","1985-09-05","D","Fairy Isles, Sailean Mh¢r (Loch Sween)","Point","56.0288973192622","-5.5917923070455","WGS84","SCR","Sheltered circalittoral rock"
"JNCCMNCR10194948","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008611","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","SCR","Sheltered circalittoral rock"
"JNCCMNCR10219575","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008559","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10202330","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008520","1985-08-30","1985-08-30","D","S entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","SCR.SubSoAs","Suberites spp. and other sponges with solitary ascidians on very sheltered circalittoral rock"
"JNCCMNCR10174488","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008774","1985-08-27","1985-08-27","D","W of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0210213934788","-5.61514085423007","WGS84","SCR.SubSoAs","Suberites spp. and other sponges with solitary ascidians on very sheltered circalittoral rock"
"JNCCMNCR10193174","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008555","1985-08-30","1985-08-30","D","N entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","SCR.SubSoAs","Suberites spp. and other sponges with solitary ascidians on very sheltered circalittoral rock"
"JNCCMNCR10183345","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008793","1985-08-28","1985-08-28","D","NE Port Lunna, Achnamara Arm (Loch Sween)","Point","56.0189870907259","-5.59247623438519","WGS84","SIR","Sheltered infralittoral rock"
"JNCCMNCR10221491","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008665","1985-08-28","1985-08-28","D","W of Rubha na Marraidh (Loch Sween)","Point","56.0161101230748","-5.59862947010872","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10182633","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008739","1985-08-29","1985-08-29","D","Opposite S Limekiln (Loch Sween)","Point","55.9544344707228","-5.70748567464496","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10205060","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008791","1985-08-29","1985-08-29","D","E of entrance, Loch na Cille (Loch Sween approaches)","Point","55.9445480868095","-5.70734080026464","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10171740","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008679","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10187105","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008518","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10169667","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008683","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10176948","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008605","1985-08-31","1985-08-31","D","SE Sgeirean a' Mhain (Loch Sween)","Point","55.9724124408962","-5.6474760722244","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10169735","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008773","1985-08-27","1985-08-27","D","W of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0210213934788","-5.61514085423007","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10191126","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008743","1985-09-01","1985-09-01","D","Loch a'Bhealaich (Loch Sween)","Point","56.0200777360352","-5.61665790403038","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10216996","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008802","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0154936688613","-5.58894114244568","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10169159","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008703","1985-08-27","1985-08-27","D","N basin cliff, Caol Scotnish (Loch Sween)","Point","56.047960979356","-5.58553381817946","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10181201","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008570","1985-08-29","1985-08-29","D","E of Keillbeg jetty, Loch na Cille (Loch Sween)","Point","55.9612149996858","-5.6913036842433","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10199963","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008765","1985-08-29","1985-08-29","D","E of Keillbeg jetty, Loch na Cille (Loch Sween)","Point","55.9612149996858","-5.6913036842433","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10198659","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008685","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10218849","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008768","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10206574","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008711","1985-09-01","1985-09-01","D","Cala, Eilean Loain (Loch Sween)","Point","56.0095523976498","-5.60764828727141","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10222635","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008700","1985-08-28","1985-08-28","D","SW Port Lunna, Achnamara Arm (Loch Sween)","Point","56.0162503363794","-5.59382696852942","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10172874","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008636","1985-09-01","1985-09-01","D","Tayvallich entrance, Loch a'Bhealaich (Loch Sween)","Point","56.0226736766049","-5.62011188208836","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10182632","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008740","1985-08-28","1985-08-28","D","W of Rubha na Marraidh (Loch Sween)","Point","56.0161101230748","-5.59862947010872","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10167035","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008633","1985-08-28","1985-08-28","D","E entrance, Port Lunna, Achnamara Arm (Loch Sween)","Point","56.0153069419796","-5.5953443732566","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10222106","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008525","1985-08-31","1985-08-31","D","NW Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10180646","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008655","1985-08-29","1985-08-29","D","E of deep hole, Loch na Cille (Loch Sween)","Point","55.9500718873253","-5.70306188075181","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10187797","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008796","1985-08-27","1985-08-27","D","S end, Caol Scotnish narrows (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10218831","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008630","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10215328","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008688","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10205190","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008666","1985-08-28","1985-08-28","D","Pinnacle, Rubha na Marraidh (Loch Sween)","Point","56.0169600285112","-5.60031384374776","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10224474","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008775","1985-08-31","1985-08-31","D","Rubh 'an Tacair (Loch Sween)","Point","55.9774158143507","-5.63030819492067","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10196565","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008628","1985-08-31","1985-08-31","D","Rubh 'an Tacair (Loch Sween)","Point","55.9774158143507","-5.63030819492067","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10216822","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008558","1985-09-05","1985-09-05","D","Fairy Isles, Sailean Mh¢r (Loch Sween)","Point","56.0288973192622","-5.5917923070455","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10222299","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008776","1985-09-02","1985-09-02","D","Castle Sween to Boulder (Loch Sween)","Point","55.9493792636019","-5.66613896917255","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10182337","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008648","1985-08-28","1985-08-28","D","Entrance to Port Lunna, Achnamara arm (Loch Sween)","Point","56.0152601976267","-5.59694517018628","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10219435","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008744","1985-08-28","1985-08-28","D","W of Rubha na Marraidh (Loch Sween)","Point","56.0161101230748","-5.59862947010872","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10212416","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008641","1985-08-30","1985-08-30","D","N entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10204782","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008642","1985-08-30","1985-08-30","D","N entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10173616","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008749","1985-08-28","1985-08-28","D","Pinnacle, Rubha na Marraidh (Loch Sween)","Point","56.0169600285112","-5.60031384374776","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10161762","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008556","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0101135212105","-5.58844152723577","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10211781","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008721","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10117255","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008553","1985-09-03","1985-09-03","D","NW of Eilean nan Leal (Loch Sween approaches)","Point","55.9176988447176","-5.70317290933824","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10117427","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008680","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10117438","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008687","1985-09-03","1985-09-03","D","S Channel, Taynish Island (Loch Sween)","Point","55.9804348461161","-5.64983608463889","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10117312","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008602","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
