"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10726799","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028752","1997-05-27","1997-05-27","D","Station 2","Point","59.0423211771216","-3.03830797811076","WGS84",757970,"Parexogone hebes","FALSE",,100,"FALSE","Soft mud and sand and shell."
"JNCCMNCR10726899","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028754","1997-05-27","1997-05-27","D","Station 4","Point","59.023284706468","-3.02658574173792","WGS84",757970,"Parexogone hebes","FALSE",,6,"FALSE","Soft mud and sand, foul smell!"
"JNCCMNCR10727070","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",757970,"Parexogone hebes","FALSE",,3,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727224","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028758","1997-05-27","1997-05-27","D","Station 8","Point","59.0283034322952","-2.98161498705807","WGS84",757970,"Parexogone hebes","FALSE",,8,"FALSE","Maerl live and dead and shell and sand."
"JNCCMNCR10727293","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",757970,"Parexogone hebes","FALSE",,11,"FALSE","Soft mud and shell."
"JNCCMNCR10727369","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",757970,"Parexogone hebes","FALSE",,18,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727458","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028761","1997-05-26","1997-05-26","D","Station 11","Point","59.0262711041231","-2.86345098427149","WGS84",757970,"Parexogone hebes","FALSE",,6,"FALSE","Medium sand and shell."
"JNCCMNCR10727560","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",757970,"Parexogone hebes","FALSE",,27,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727634","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028765","1997-05-26","1997-05-26","D","Station 15","Point","58.97048132281","-2.90553322317644","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE","Soft mud."
"JNCCMNCR10727737","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028767","1997-05-28","1997-05-28","D","Station 16","Point","58.965102613536","-3.24935314741207","WGS84",757970,"Parexogone hebes","FALSE",,2,"FALSE","Gritty sand, shell, weed and Ensis sp. shell."
"JNCCMNCR10727674","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",757970,"Parexogone hebes","FALSE",,10,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727795","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",757970,"Parexogone hebes","FALSE",,25,"FALSE","Gritty sand and shell."
"JNCCMNCR10727849","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028769","1997-05-28","1997-05-28","D","Station 19","Point","58.912660585128","-3.28496156115738","WGS84",757970,"Parexogone hebes","FALSE",,2,"FALSE","Gritty sand gravel and shell."
"JNCCMNCR10727867","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028770","1997-05-28","1997-05-28","D","Station 20","Point","58.9084492114996","-3.2929650263638","WGS84",757970,"Parexogone hebes","FALSE",,8,"FALSE","Gritty sand gravel and shells."
"JNCCMNCR10727901","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",757970,"Parexogone hebes","FALSE",,73,"FALSE","Gritty sand."
"JNCCMNCR10727993","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",757970,"Parexogone hebes","FALSE",,3,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728087","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",757970,"Parexogone hebes","FALSE",,20,"FALSE","Gritty sand."
"JNCCMNCR10728298","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",757970,"Parexogone hebes","FALSE",,14,"FALSE","Gritty sand and shell."
"JNCCMNCR10728394","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",757970,"Parexogone hebes","FALSE",,12,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728525","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",757970,"Parexogone hebes","FALSE",,18,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728619","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10728700","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",757970,"Parexogone hebes","FALSE",,10,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10726839","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028752","1997-05-27","1997-05-27","D","Station 2","Point","59.0423211771216","-3.03830797811076","WGS84",141435,"Abra nitida","FALSE",,5,"FALSE","Soft mud and sand and shell."
"JNCCMNCR10727362","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",141435,"Abra nitida","FALSE",,3,"FALSE","Soft mud and shell."
"JNCCMNCR10728760","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10727156","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",130261,"Scoletoma fragilis","FALSE",,2,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10728167","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",124913,"Ophiura albida","FALSE",,1,"FALSE","Gritty sand."
"JNCCMNCR10728598","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",124913,"Ophiura albida","FALSE",,2,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10727958","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",141436,"Abra prismatica","FALSE",,7,"FALSE","Gritty sand."
"JNCCMNCR10728361","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",141436,"Abra prismatica","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10726868","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028753","1997-05-27","1997-05-27","D","Station 3","Point","59.0344366511052","-3.02465328521388","WGS84",137570,"Tubificoides amplivasatus","FALSE",,9,"FALSE","Sand gravel and shell."
"JNCCMNCR10726861","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028753","1997-05-27","1997-05-27","D","Station 3","Point","59.0344366511052","-3.02465328521388","WGS84",146978,"Heteroclymene robusta","FALSE",,4,"FALSE","Sand gravel and shell."
"JNCCMNCR10727309","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",146978,"Heteroclymene robusta","FALSE",,29,"FALSE","Soft mud and shell."
"JNCCMNCR10727387","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",146978,"Heteroclymene robusta","FALSE",,2,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727474","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028761","1997-05-26","1997-05-26","D","Station 11","Point","59.0262711041231","-2.86345098427149","WGS84",146978,"Heteroclymene robusta","FALSE",,1,"FALSE","Medium sand and shell."
"JNCCMNCR10727749","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028767","1997-05-28","1997-05-28","D","Station 16","Point","58.965102613536","-3.24935314741207","WGS84",146978,"Heteroclymene robusta","FALSE",,1,"FALSE","Gritty sand, shell, weed and Ensis sp. shell."
"JNCCMNCR10727311","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",130326,"Praxillella praetermissa","FALSE",,1,"FALSE","Soft mud and shell."
"JNCCMNCR10728635","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",130326,"Praxillella praetermissa","FALSE",,2,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10726710","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",152391,"Nemertea","FALSE",,36,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726795","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028752","1997-05-27","1997-05-27","D","Station 2","Point","59.0423211771216","-3.03830797811076","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Soft mud and sand and shell."
"JNCCMNCR10726842","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028753","1997-05-27","1997-05-27","D","Station 3","Point","59.0344366511052","-3.02465328521388","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Sand gravel and shell."
"JNCCMNCR10726894","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028754","1997-05-27","1997-05-27","D","Station 4","Point","59.023284706468","-3.02658574173792","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Soft mud and sand, foul smell!"
"JNCCMNCR10726937","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727058","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727133","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727217","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028758","1997-05-27","1997-05-27","D","Station 8","Point","59.0283034322952","-2.98161498705807","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Maerl live and dead and shell and sand."
"JNCCMNCR10727286","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Soft mud and shell."
"JNCCMNCR10727365","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727454","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028761","1997-05-26","1997-05-26","D","Station 11","Point","59.0262711041231","-2.86345098427149","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Medium sand and shell."
"JNCCMNCR10727508","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028763","1997-05-26","1997-05-26","D","Station 13","Point","59.0030002901357","-2.82370026723842","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Mussel shell- no sediment sample taken."
"JNCCMNCR10727546","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727627","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028765","1997-05-26","1997-05-26","D","Station 15","Point","58.97048132281","-2.90553322317644","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Soft mud."
"JNCCMNCR10727665","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727782","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Gritty sand and shell."
"JNCCMNCR10727846","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028769","1997-05-28","1997-05-28","D","Station 19","Point","58.912660585128","-3.28496156115738","WGS84",152391,"Nemertea","FALSE",,9,"FALSE","Gritty sand gravel and shell."
"JNCCMNCR10727864","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028770","1997-05-28","1997-05-28","D","Station 20","Point","58.9084492114996","-3.2929650263638","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Gritty sand gravel and shells."
"JNCCMNCR10727889","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Gritty sand."
"JNCCMNCR10727967","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",152391,"Nemertea","FALSE",,15,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728069","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Gritty sand."
"JNCCMNCR10728172","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",152391,"Nemertea","FALSE",,10,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728284","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Gritty sand and shell."
"JNCCMNCR10728372","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",152391,"Nemertea","FALSE",,8,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728506","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728602","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10728684","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",152391,"Nemertea","FALSE",,7,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10726773","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",141308,"Onoba aculeus","FALSE",,59,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726880","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028753","1997-05-27","1997-05-27","D","Station 3","Point","59.0344366511052","-3.02465328521388","WGS84",141308,"Onoba aculeus","FALSE",,1,"FALSE","Sand gravel and shell."
"JNCCMNCR10727032","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",141308,"Onoba aculeus","FALSE",,77,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727124","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",141308,"Onoba aculeus","FALSE",,28,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727199","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",141308,"Onoba aculeus","FALSE",,58,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727350","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",141308,"Onoba aculeus","FALSE",,1,"FALSE","Soft mud and shell."
"JNCCMNCR10727440","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",141308,"Onoba aculeus","FALSE",,12,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727614","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",141308,"Onoba aculeus","FALSE",,3,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727838","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",141308,"Onoba aculeus","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10728201","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",131127,"Laonice bahusiensis","FALSE",,3,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10726738","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",137571,"Tubificoides benedii","FALSE",,119,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10552977","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10553019","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10727024","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",153552,"Tectura virginea","FALSE",,2,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10728464","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",153552,"Tectura virginea","FALSE",,14,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10727769","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028767","1997-05-28","1997-05-28","D","Station 16","Point","58.965102613536","-3.24935314741207","WGS84",107387,"Liocarcinus depurator","FALSE",,1,"FALSE","Gritty sand, shell, weed and Ensis sp. shell."
"JNCCMNCR10728022","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",560033,"Spirobranchus lamarcki","FALSE",,3,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728124","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",560033,"Spirobranchus lamarcki","FALSE",,3,"FALSE","Gritty sand."
"JNCCMNCR10728214","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",560033,"Spirobranchus lamarcki","FALSE",,6,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728424","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",560033,"Spirobranchus lamarcki","FALSE",,2,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10726718","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",130198,"Syllidia armata","FALSE",,9,"FALSE","Soft sand, stones, maerl, weed."
