"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10135119","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018401","1993-09-13","1993-09-13","D","Ardvey tidal pond (Ardvey tidal pond, Harris)","Point","57.7815085586725","-6.91762743842631","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10135146","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018412","1993-09-13","1993-09-13","D","Ardvey tidal pond (Ardvey tidal pond, Harris)","Point","57.7815085586725","-6.91762743842631","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10134908","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018328","1993-09-11","1993-09-11","D","E T•b Valasay (Tob Valasay, Lewis)","Point","58.2361902625445","-6.86115118154373","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10134775","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018267","1993-09-22","1993-09-22","D","N of Voiskinish (Loch Yeor, North Uist)","Point","57.6434372197735","-7.19756059846785","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10134935","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018339","1993-09-13","1993-09-13","D","Ardvey tidal pond (Ardvey tidal pond, Harris)","Point","57.7815085586725","-6.91762743842631","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10134867","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018309","1993-09-13","1993-09-13","D","Ardvey tidal pond (Ardvey tidal pond, Harris)","Point","57.7815085586725","-6.91762743842631","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10135018","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018363","1993-09-11","1993-09-11","D","E T•b Valasay (Tob Valasay, Lewis)","Point","58.2361902625445","-6.86115118154373","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10167100","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018389","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10172277","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018375","1993-09-14","1993-09-14","D","Pool between Loch na Caiginn and Loch Portain (Loch Portain pool, North Uist)","Point","57.6316380043419","-7.11199540857423","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10166867","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018365","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10169181","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021807","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10205893","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018418","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10210297","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018417","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10167101","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018389","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10169180","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021807","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10205892","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018418","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10135269","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018461","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10135208","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018435","1993-09-22","1993-09-22","D","N of Voiskinish (Loch Yeor, North Uist)","Point","57.6434372197735","-7.19756059846785","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10134927","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018335","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10134865","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018308","1993-09-10","1993-09-10","D","Upper Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.1661861492104","-6.73752169723792","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10224596","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018431","1993-09-11","1993-09-11","D","T•b Valasay rapids (Tob Valasay, Lewis)","Point","58.2253219096513","-6.86307148695939","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224583","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018301","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224597","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224588","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224598","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018459","1993-09-13","1993-09-13","D","Ob Scalla (Ob Scalla, Harris)","Point","57.7935553640918","-6.86199007863204","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10177846","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018448","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10172270","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018287","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10170322","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018276","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560692874","-6.40580798956601","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10224581","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018285","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10167102","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018389","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10172280","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018375","1993-09-14","1993-09-14","D","Pool between Loch na Caiginn and Loch Portain (Loch Portain pool, North Uist)","Point","57.6316380043419","-7.11199540857423","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10170861","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021804","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10205895","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018418","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10174272","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021695","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10204212","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018259","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84","SIR.AscSAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10176312","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018445","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84","SIR.AscSAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10184122","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018443","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84","SIR.AscSAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10204431","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018384","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106298091","-7.330184506511","WGS84","SIR.AscSAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10221458","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018359","1993-09-22","1993-09-22","D","Loch Yeor, eastern basin (Loch Yeor, North Uist)","Point","57.6437764913537","-7.16740366802069","WGS84","SIR.AscSAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10223912","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018346","1993-09-13","1993-09-13","D","Ardvey tidal pond (Ardvey tidal pond, Harris)","Point","57.7815085586725","-6.91762743842631","WGS84","SIR.AscSAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10223016","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018293","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84","SIR.AscSAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10189635","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018345","1993-09-20","1993-09-20","D","Oban nam Fiadh, lower basins. (Oban nam Fiadh, North Uist)","Point","57.5479732203032","-7.28601663502974","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10203960","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018292","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10187910","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018278","1993-09-15","1993-09-15","D","Loch an Duin, upper (Loch an Duin, North Uist)","Point","57.6536205557087","-7.21244893778207","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10194672","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018462","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10221456","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018360","1993-09-15","1993-09-15","D","S Loch Alioter (Alioter loch, North Uist)","Point","57.6335968020542","-7.21795979644331","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10197572","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018465","1993-09-15","1993-09-15","D","S Loch Alioter (Alioter loch, North Uist)","Point","57.6335968020542","-7.21795979644331","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10164408","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018354","1993-09-20","1993-09-20","D","Oban nam Fiadh, middle basins. (Oban nam Fiadh, North Uist)","Point","57.5457085351204","-7.2756458355894","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10163797","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018382","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10191693","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018352","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10198708","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018423","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10166868","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018365","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10171653","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018341","1993-09-15","1993-09-15","D","Oban nan Struthan (Oban nan Struthan, North Uist)","Point","57.6543728377671","-7.23773605390051","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10209169","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018440","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10165791","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018340","1993-09-11","1993-09-11","D","Ob Cheannullag (Ob Cheannullag, Lewis)","Point","58.2228959748375","-6.85591863834574","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10193450","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018480","1993-09-15","1993-09-15","D","Oban Trumisgarry (Oban Trumisgarry, North Uist)","Point","57.65141218155","-7.24402221380468","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10208457","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018337","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10210299","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018417","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10220760","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018289","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10191048","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018404","1993-09-11","1993-09-11","D","N T•b Valasay (Tob Valasay, Lewis)","Point","58.2421307467888","-6.87049612547662","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10169691","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018379","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10170157","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018466","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106298091","-7.330184506511","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10204914","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018336","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10170499","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018442","1993-09-11","1993-09-11","D","E T•b Valasay (Tob Valasay, Lewis)","Point","58.2361902625445","-6.86115118154373","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10212539","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018460","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10207757","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018282","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10210908","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018373","1993-09-13","1993-09-13","D","Ob Scalla (Ob Scalla, Harris)","Point","57.7935553640918","-6.86199007863204","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10224579","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018271","1993-09-11","1993-09-11","D","T•b Valasay rapids (Tob Valasay, Lewis)","Point","58.2253219096513","-6.86307148695939","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10210065","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018372","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106310479","-7.33018450602471","WGS84","SIR.MytT","Mytilus edulis beds on reduced salinity tide-swept infralittoral rock"
"JNCCMNCR10195111","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018332","1993-09-13","1993-09-13","D","Ardvey tidal pond (Ardvey tidal pond, Harris)","Point","57.7815085586725","-6.91762743842631","WGS84","SIR.MytT","Mytilus edulis beds on reduced salinity tide-swept infralittoral rock"
"JNCCMNCR10165792","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018340","1993-09-11","1993-09-11","D","Ob Cheannullag (Ob Cheannullag, Lewis)","Point","58.2228959748375","-6.85591863834574","WGS84","SIR.MytT","Mytilus edulis beds on reduced salinity tide-swept infralittoral rock"
"JNCCMNCR10200355","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018286","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10204432","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018384","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106298091","-7.330184506511","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10198709","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018423","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10209434","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018396","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10163667","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018277","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560692874","-6.40580798956601","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10203963","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018302","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10211219","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018484","1993-09-22","1993-09-22","D","Loch Yeor, eastern basin (Loch Yeor, North Uist)","Point","57.6437764913537","-7.16740366802069","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
