"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10183398","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002935","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348490752","-6.70952950309621","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10174768","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002763","1988-08-01","1988-08-01","D","S side, N of Taran Meadhoin (Loch Resort, Harris)","Point","58.0350537297408","-7.01354531155196","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10199259","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002968","1988-08-01","1988-08-01","D","S side, N of Taran Meadhoin (Loch Resort, Harris)","Point","58.0350537297408","-7.01354531155196","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10217396","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002101","1988-08-01","1988-08-01","D","Mid loch, N of Taran M¢r (Loch Resort, Harris)","Point","58.0336253839815","-7.02691436749861","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10193839","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10003001","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10223054","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002248","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10204418","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002509","1988-07-28","1988-07-28","D","S of Port Grigaspul (Loch Seaforth, Lewis)","Point","58.0271771566176","-6.70212586142507","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10188471","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001849","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10224303","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002694","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224301","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002602","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10195801","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002866","1988-07-28","1988-07-28","D","N of Chithish Bheag (Loch Seaforth, Lewis)","Point","58.039624756917","-6.6817146059218","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10181627","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002617","1988-07-27","1988-07-27","D","E of Seaforth Island (Loch Seaforth, Lewis)","Point","57.998927423367","-6.71196649259864","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10187050","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002297","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10186728","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002367","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10169446","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002910","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10223888","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002076","1988-08-02","1988-08-02","D","E shore, Loch Cheann Chuisil (Loch Tamanavay, Lewis)","Point","58.0802841126944","-7.0300924077488","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10199131","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002151","1988-08-02","1988-08-02","D","E shore, Loch Cheann Chuisil (Loch Tamanavay, Lewis)","Point","58.0802841126944","-7.0300924077488","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10182070","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002183","1988-07-28","1988-07-28","D","Sgeir Ghlas (Loch Seaforth, Lewis)","Point","58.0329849293369","-6.69101943375609","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10176377","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001551","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10203363","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002804","1988-07-29","1988-07-29","D","Head of Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9527901032991","-6.74312487517592","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10187381","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002086","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10183635","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002858","1988-07-29","1988-07-29","D","Head of Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9527901032991","-6.74312487517592","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10214482","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001534","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10192510","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002006","1988-07-29","1988-07-29","D","Shore near Eilean-anabuich, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9510467215538","-6.71751486595379","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10183634","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002858","1988-07-29","1988-07-29","D","Head of Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9527901032991","-6.74312487517592","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10191524","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002444","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10182071","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002183","1988-07-28","1988-07-28","D","Sgeir Ghlas (Loch Seaforth, Lewis)","Point","58.0329849293369","-6.69101943375609","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10183636","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002858","1988-07-29","1988-07-29","D","Head of Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9527901032991","-6.74312487517592","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10202326","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002069","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10182069","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002183","1988-07-28","1988-07-28","D","Sgeir Ghlas (Loch Seaforth, Lewis)","Point","58.0329849293369","-6.69101943375609","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10183057","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001871","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10165723","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001609","1988-07-29","1988-07-29","D","Shore near Eilean-anabuich, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9510467215538","-6.71751486595379","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10209101","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001579","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10169445","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002910","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10215501","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001636","1988-08-02","1988-08-02","D","E shore, Loch Cheann Chuisil (Loch Tamanavay, Lewis)","Point","58.0802841126944","-7.0300924077488","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10214481","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001534","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10203362","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002804","1988-07-29","1988-07-29","D","Head of Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9527901032991","-6.74312487517592","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10181614","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002391","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10182068","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002183","1988-07-28","1988-07-28","D","Sgeir Ghlas (Loch Seaforth, Lewis)","Point","58.0329849293369","-6.69101943375609","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10206266","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002349","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10183056","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001871","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10165725","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001609","1988-07-29","1988-07-29","D","Shore near Eilean-anabuich, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9510467215538","-6.71751486595379","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10209099","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001579","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10169444","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002910","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10215502","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001636","1988-08-02","1988-08-02","D","E shore, Loch Cheann Chuisil (Loch Tamanavay, Lewis)","Point","58.0802841126944","-7.0300924077488","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10106073","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002902","1988-08-02","1988-08-02","D","Rubha Garbh (Loch Tamanavay, Lewis)","Point","58.0600871113131","-7.06289269426761","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10106024","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002880","1988-07-31","1988-07-31","D","N of Boghannan Cuil (Scarp, Harris)","Point","58.0402514041946","-7.15339494366522","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10104261","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002073","1988-08-03","1988-08-03","D","Centre of outer loch (Loch Tealasavay, Lewis)","Point","58.0511404546498","-7.06162396361023","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10104421","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002145","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10104871","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002350","1988-08-03","1988-08-03","D","Bo'na Surraig (Loch Tealasavay, Lewis)","Point","58.0517449106664","-7.04643588475517","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10105710","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002740","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10106223","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002969","1988-07-28","1988-07-28","D","Shielings, E side of loch (Loch Seaforth, Lewis)","Point","58.0179130888229","-6.70938298392156","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10103817","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001870","1988-07-26","1988-07-26","D","Tob Smuaisibhig (Loch Claidh, Lewis)","Point","57.9484975382992","-6.61567329392029","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10104730","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002287","1988-07-27","1988-07-27","D","Vigadale Bay (Loch Seaforth, Lewis)","Point","58.0057900585902","-6.74506686537462","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10105290","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002546","1988-08-02","1988-08-02","D","N of Bo Thorcuil, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0545845261631","-7.06550674577061","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10106015","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002876","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10105233","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002519","1988-08-01","1988-08-01","D","S side, N of Taran M¢r (Loch Resort, Harris)","Point","58.0317023356737","-7.03003601874541","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10103145","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001559","1988-07-29","1988-07-29","D","Ardvourlie Bay (Loch Seaforth, Lewis)","Point","57.9939646828261","-6.74858082862219","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10104269","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002077","1988-07-30","1988-07-30","D","Head of loch (Loch Bhrollum, Lewis)","Point","57.9527819045492","-6.54685734889124","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10105966","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002855","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10104147","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002020","1988-08-01","1988-08-01","D","S side, N of Taran Meadhoin (Loch Resort, Harris)","Point","58.0350537297408","-7.01354531155196","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10103534","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001732","1988-08-03","1988-08-03","D","NW of Mol Tealasavay (Loch Tealasavay, Lewis)","Point","58.0561268995007","-7.02668804366846","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10105183","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002496","1988-08-01","1988-08-01","D","Bay E of Rubha Glas (Loch Resort, Harris)","Point","58.0374298359417","-7.04441353238293","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10103856","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001887","1988-07-26","1988-07-26","D","Head of loch (Loch Claidh, Lewis)","Point","57.9601091996739","-6.64255288820968","WGS84","SS.SMp.KSwSS.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10105852","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002801","1988-07-28","1988-07-28","D","Entrance to eastern arm, upper loch (Loch Seaforth, Lewis)","Point","58.05342685888","-6.62413858377634","WGS84","SS.SMp.KSwSS.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10106064","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002898","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10105278","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002540","1988-07-28","1988-07-28","D","N of Chithish Bheag (Loch Seaforth, Lewis)","Point","58.039624756917","-6.6817146059218","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10104884","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002355","1988-07-28","1988-07-28","D","Sgeir Ghlas (Loch Seaforth, Lewis)","Point","58.0329849293369","-6.69101943375609","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10103543","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001737","1988-07-27","1988-07-27","D","S of narrows (Loch Seaforth, Lewis)","Point","58.0454929111503","-6.66891275080987","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10103972","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001939","1988-07-27","1988-07-27","D","S of narrows (Loch Seaforth, Lewis)","Point","58.0454929111503","-6.66891275080987","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10106261","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002987","1988-07-27","1988-07-27","D","S of narrows (Loch Seaforth, Lewis)","Point","58.0454929111503","-6.66891275080987","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10105179","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002495","1988-07-28","1988-07-28","D","S of Port Grigaspul (Loch Seaforth, Lewis)","Point","58.0271771566176","-6.70212586142507","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10105168","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002490","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10105917","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002832","1988-08-02","1988-08-02","D","Central channel (Loch Tamanavay, Lewis)","Point","58.0688110389753","-7.04715155294521","WGS84","SS.SMu.CFiMu.BlyrAchi","Brissopsis lyrifera and Amphiura chiajei in circalittoral mud"
"JNCCMNCR10105653","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002715","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.9327306688156","-6.52909827502963","WGS84","SS.SMu.CFiMu.BlyrAchi","Brissopsis lyrifera and Amphiura chiajei in circalittoral mud"
"JNCCMNCR10104502","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002180","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84","SS.SMu.CFiMu.BlyrAchi","Brissopsis lyrifera and Amphiura chiajei in circalittoral mud"
"JNCCMNCR10104906","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002366","1988-07-30","1988-07-30","D","Rhenigidale Island, Loch Trollamarig (Loch Seaforth, Lewis)","Point","57.9138016130388","-6.67881635908833","WGS84","SS.SMu.CFiMu.BlyrAchi","Brissopsis lyrifera and Amphiura chiajei in circalittoral mud"
"JNCCMNCR10103513","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001721","1988-08-01","1988-08-01","D","Mid loch, opposite Creag an Fhithich (Loch Resort, Harris)","Point","58.0454616896653","-6.97767847347056","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
"JNCCMNCR10105018","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002418","1988-08-01","1988-08-01","D","Mid loch, NW of Ard Bearraray (Loch Resort, Harris)","Point","58.0420484560187","-6.99586482529529","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
