"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10667984","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668041","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE","Coarse sediment"
"JNCCMNCR10668068","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10668088","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667800","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",131131,"Malacoceros fuliginosus","FALSE",,2,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667810","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667823","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",131131,"Malacoceros fuliginosus","FALSE",,3,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667836","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10668035","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667937","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667953","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",103073,"Bathyporeia sarsi","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667963","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",103073,"Bathyporeia sarsi","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667971","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667976","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",103073,"Bathyporeia sarsi","FALSE",,5,"FALSE","Amongst moorings"
"JNCCMNCR10667806","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667816","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667831","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",138998,"Cerastoderma edule","FALSE",,6,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667845","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667860","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667898","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE",
"JNCCMNCR10667909","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE",
"JNCCMNCR10667918","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE",
"JNCCMNCR10667931","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE",
"JNCCMNCR10667947","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",138998,"Cerastoderma edule","FALSE",,6,"FALSE","Amongst moorings"
"JNCCMNCR10667956","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Amongst moorings"
"JNCCMNCR10667966","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667989","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Amongst moorings"
"JNCCMNCR10667995","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668016","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Coarse sediment."
"JNCCMNCR10668072","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Coarse sediment"
"JNCCMNCR10668092","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667818","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",151628,"Peringia ulvae","FALSE",,51,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667833","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",151628,"Peringia ulvae","FALSE",,146,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667847","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",151628,"Peringia ulvae","FALSE",,179,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667861","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",151628,"Peringia ulvae","FALSE",,119,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667874","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE",
"JNCCMNCR10667804","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",137582,"Tubificoides pseudogaster","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667813","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",137582,"Tubificoides pseudogaster","FALSE",,19,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667827","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",137582,"Tubificoides pseudogaster","FALSE",,12,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667841","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",137582,"Tubificoides pseudogaster","FALSE",,10,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667856","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",137582,"Tubificoides pseudogaster","FALSE",,6,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667873","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137582,"Tubificoides pseudogaster","FALSE",,5,"FALSE",
"JNCCMNCR10667879","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137582,"Tubificoides pseudogaster","FALSE",,1,"FALSE",
"JNCCMNCR10667885","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137582,"Tubificoides pseudogaster","FALSE",,1,"FALSE",
"JNCCMNCR10667896","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137582,"Tubificoides pseudogaster","FALSE",,30,"FALSE",
"JNCCMNCR10667907","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137582,"Tubificoides pseudogaster","FALSE",,2,"FALSE",
"JNCCMNCR10667917","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137582,"Tubificoides pseudogaster","FALSE",,23,"FALSE",
"JNCCMNCR10667928","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137582,"Tubificoides pseudogaster","FALSE",,5,"FALSE",
"JNCCMNCR10667961","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",137582,"Tubificoides pseudogaster","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667999","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",137582,"Tubificoides pseudogaster","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10667980","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",130268,"Magelona filiformis","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668030","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130268,"Magelona filiformis","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667876","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131143,"Polydora cornuta","FALSE",,1,"FALSE",
"JNCCMNCR10667924","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131143,"Polydora cornuta","FALSE",,1,"FALSE",
"JNCCMNCR10667935","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131143,"Polydora cornuta","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667943","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131143,"Polydora cornuta","FALSE",,4,"FALSE","Amongst moorings"
"JNCCMNCR10667950","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131143,"Polydora cornuta","FALSE",,8,"FALSE","Amongst moorings"
"JNCCMNCR10667784","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129948,"Caulleriella zetlandica","FALSE",,2,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10668027","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129948,"Caulleriella zetlandica","FALSE",,19,"FALSE","Coarse sediment"
"JNCCMNCR10668058","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129948,"Caulleriella zetlandica","FALSE",,3,"FALSE","Coarse sediment"
"JNCCMNCR10668076","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129948,"Caulleriella zetlandica","FALSE",,3,"FALSE","Coarse sediment"
"JNCCMNCR10667852","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",131402,"Streptosyllis websteri","FALSE",,2,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667969","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",131402,"Streptosyllis websteri","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667983","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",131402,"Streptosyllis websteri","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668015","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",131402,"Streptosyllis websteri","FALSE",,3,"FALSE","Coarse sediment."
"JNCCMNCR10668038","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131402,"Streptosyllis websteri","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667798","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129884,"Heteromastus filiformis","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667821","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129884,"Heteromastus filiformis","FALSE",,3,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667848","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129884,"Heteromastus filiformis","FALSE",,2,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667934","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",129884,"Heteromastus filiformis","FALSE",,1,"FALSE","Amongst moorings"
