"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10182035","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000646","1989-06-18","1989-06-18","D","Narrows N of Appin Rocks, Lynn of Lorn (Lower Loch Linnhe)","Point","56.5533361712074","-5.42325464981629","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10195695","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000427","1989-06-19","1989-06-19","D","Rubha nam Faoileann (Loch Creran)","Point","56.5382092135775","-5.40122351586649","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10206789","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001408","1989-06-19","1989-06-19","D","Caolas Cregan (Loch Creran)","Point","56.5474965326415","-5.289157345764","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10189502","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000918","1989-06-22","1989-06-22","D","NW of Annat Narrows (Loch Eil)","Point","56.8481263218497","-5.17285631183181","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10199160","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000666","1989-06-21","1989-06-21","D","NW of Rubha Dearg (Upper Loch Linnhe)","Point","56.8347996009479","-5.12947461734686","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10207499","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000945","1989-06-21","1989-06-21","D","NW of Rubha Dearg (Upper Loch Linnhe)","Point","56.8347996009479","-5.12947461734686","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10198855","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000326","1989-06-20","1989-06-20","D","E side Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415594942748","-5.34282101640855","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10207001","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000407","1989-06-18","1989-06-18","D","W Branra Rock, Lynn of Lismore (Lower Loch Linnhe)","Point","56.5348291955503","-5.44446812334588","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10169377","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000920","1989-06-18","1989-06-18","D","W Branra Rock, Lynn of Lismore (Lower Loch Linnhe)","Point","56.5348573908775","-5.44452600984954","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10211472","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000543","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10219114","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000396","1989-06-23","1989-06-23","D","Sgeir nan Tom, Lismore (Lower Loch Linnhe)","Point","56.5754906304605","-5.43613791715417","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10162625","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001276","1989-06-23","1989-06-23","D","Sgeir nan Tom, Lismore (Lower Loch Linnhe)","Point","56.5755443360171","-5.43617615526909","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10203111","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000387","1989-06-20","1989-06-20","D","W of Rubha Cuil-Cheanna (Lower Loch Linnhe)","Point","56.5364947297971","-5.42108235071867","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10203287","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000410","1989-06-19","1989-06-19","D","Caolas Cregan (Loch Creran)","Point","56.5475229029977","-5.28911213014355","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10196232","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000336","1989-06-23","1989-06-23","D","Pinnacle W of Shuna Island (Lower Loch Linnhe)","Point","56.5914888585802","-5.41364205465597","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10190106","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000585","1989-06-17","1989-06-17","D","SW Rubha Fion-aird, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4789985346133","-5.47779943958865","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10182470","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000904","1989-06-17","1989-06-17","D","SW Rubha Fion-aird, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4789985346133","-5.47779943958865","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10185717","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000470","1989-06-28","1989-06-28","D","Camas Eigneig, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5306739924028","-5.58275530325324","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10183061","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000311","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10211347","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000839","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10220094","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000489","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10175301","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001300","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10206515","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000452","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10197797","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000884","1989-06-22","1989-06-22","D","W end of Annat Narrows (Loch Eil)","Point","56.8397943295488","-5.14452626307589","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10170707","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000851","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773340681311","-5.59277799196255","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10184323","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000887","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10179231","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000871","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10206516","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000452","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224246","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000820","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10208911","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000787","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10162272","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000952","1989-06-18","1989-06-18","D","W Branra Rock, Lynn of Lismore (Lower Loch Linnhe)","Point","56.5348291955503","-5.44446812334588","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10189459","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000655","1989-06-28","1989-06-28","D","W of Lady's Rock, Lismore (Lower Loch Linnhe)","Point","56.4489111371044","-5.62115233640383","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10190683","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000785","1989-06-14","1989-06-14","D","Caimas na Croise (Lower Loch Linnhe)","Point","56.6098186516907","-5.48113304400622","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10224083","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001314","1989-06-14","1989-06-14","D","Caimas na Croise (Lower Loch Linnhe)","Point","56.6098186516907","-5.48113304400622","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10224235","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000332","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10162649","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001242","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10219088","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001248","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10178202","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000576","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10215313","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000853","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10223056","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000604","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10203988","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000865","1989-06-21","1989-06-21","D","E of McLean Rock, Fort William (Upper Loch Linnhe)","Point","56.8306291235025","-5.11486300644887","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10206374","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000799","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10162375","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000903","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10190470","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000504","1989-06-28","1989-06-28","D","E of Dubh Sgeir, Lismore (Lower Loch Linnhe)","Point","56.5469930442863","-5.48322549799178","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10195309","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001254","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10197716","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000645","1988-06-14","1988-06-14","D","SW of Camasnacroise, Loch a'Choire (Lower Loch Linnhe)","Point","56.6123942799643","-5.49773024430641","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10169121","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000313","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10215970","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001359","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10211225","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000798","1989-06-22","1989-06-22","D","Kinlocheil (Loch Eil)","Point","56.8564565362376","-5.31367060353046","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10201162","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000659","1989-06-21","1989-06-21","D","N shore, W of Outward Bound centre (Loch Eil)","Point","56.8531940391223","-5.20861492464487","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10222964","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001431","1989-06-19","1989-06-19","D","Point at Cregan (Loch Creran)","Point","56.5482122080551","-5.30040171090282","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10180881","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000428","1989-06-19","1989-06-19","D","S of Rubha Riabhach (Loch Creran)","Point","56.5229044324629","-5.38228485498913","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10173252","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000974","1989-06-23","1989-06-23","D","WSW of Ardsheal House (Lower Loch Linnhe)","Point","56.6640170771703","-5.29289778119261","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10172419","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000531","1989-06-19","1989-06-19","D","E of Dallachulish (Loch Creran)","Point","56.5457055291961","-5.26942575984677","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10175228","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000938","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10212726","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000819","1989-06-22","1989-06-22","D","Dorathy Stone (Loch Eil)","Point","56.8464786436075","-5.17949701035147","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10171116","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000337","1989-06-23","1989-06-23","D","Pinnacle W of Shuna Island (Lower Loch Linnhe)","Point","56.5914888585802","-5.41364205465597","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10194074","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000565","1989-06-22","1989-06-22","D","W of Achadh an Todhair Hill (Upper Loch Linnhe)","Point","56.7981762890341","-5.15951173347652","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10163144","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000595","1989-06-17","1989-06-17","D","SE of St Margaret's Tower, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.4852263300986","-5.42523617600778","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10215809","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001272","1989-06-20","1989-06-20","D","W Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415135691381","-5.3411854091306","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10207003","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000397","1989-06-17","1989-06-17","D","E of Garbh Ard, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.479836312792","-5.4461322132624","WGS84","SIR.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10193864","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000312","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10198408","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000642","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10203285","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000399","1989-06-18","1989-06-18","D","Sgeir Sgoraig, Lismore (Lower Loch Linnhe)","Point","56.4732213915739","-5.55784141653369","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10193865","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000312","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10169818","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000632","1989-06-17","1989-06-17","D","SE of St Margaret's Tower, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.4852263300986","-5.42523617600778","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10218023","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000783","1989-06-20","1989-06-20","D","E side Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6414834409838","-5.34282092070456","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10221058","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000390","1989-06-23","1989-06-23","D","W Rubh' Ard Ghainimh, Lismore (Lower Loch Linnhe)","Point","56.56152365479","-5.43278687792955","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10224250","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000902","1989-06-23","1989-06-23","D","Sgeir nan Tom, Lismore (Lower Loch Linnhe)","Point","56.5754906304605","-5.43613791715417","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10175299","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001289","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10224245","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000813","1989-06-20","1989-06-20","D","W Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415135691381","-5.3411854091306","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10216274","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000566","1989-06-23","1989-06-23","D","WSW of Ardsheal House (Lower Loch Linnhe)","Point","56.6640170771703","-5.29289778119261","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10173778","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000686","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10211349","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000840","1989-06-23","1989-06-23","D","Skerry N of Sgeirean nan Torran (Lower Loch Linnhe)","Point","56.6614803291671","-5.36948474842784","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10217647","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000445","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10169117","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000937","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10177695","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000828","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10170749","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000327","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10180910","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001241","1989-06-20","1989-06-20","D","E side Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415594942748","-5.34282101640855","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
