"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10379524","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020845","1994-05-24","1994-05-24","D","Ore Stone (north face) (Torbay (Hopes Nose to Sharkham))","Point","50.4579655795392","-3.47070300381807","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Ascidiacea, Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical limestone with rich sessile fauna and varied infralittoral flora. Algae poorly recorded. Abundant sponges and ascidians often in fissures and crevices formed by piddocks. A thin turf of hydriods were present with kelp dominating at around 0m BCD."
"JNCCMNCR10388281","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021058","1987-05-12","1987-05-12","D","Torre Abbey Sands (Torbay (Hopes Nose to Sharkham))","Point","50.459358241599","-3.53696334349599","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","The sand had many Arenicola marina burrows and Lanice conchilega tubes. Groups of siphons of a large bivalve (Ensis?) were noticably gregarious. On the substrate surface, Crangon crangon, Carcinus maenas, hermit crabs and dying Echinocardium cordatum were present. Some clay patches had a growth of Ulva and Laminaria saccharina, and contained numerous old silted-up piddock borings. Zostera marina was not seen, except for two drifting plants."
"JNCCMNCR10384046","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020955","1994-07-08","1994-07-08","D","Churston Cove (Torbay (Hopes Nose to Sharkham))","Point","50.4030722571937","-3.52205454559235","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Muddy sand with broken shell, pebble and frequent algae covered cobbles. Abundant red algae and foliose green algae. Ulva spp and Ceramium spp particulary common. Polychaete tubes abundant and patches of muddier sand had Turitella communis and Philine aperta. Rocky outcrops heavily silted and colonies of Isozoanthus sulcatus present."
"JNCCMNCR10385219","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020985","1993-06-20","1993-06-20","D","Joans Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4050519380228","-3.52197723482547","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Low reef rising 2-2.5 metres above a mud plain. Dense red algal growth with Pterothamnion plumula dominant. Many mobile species, including many Pagurus bernhardus (often with Calliactus parasitica) and Maja squinado. Aplysia punctum super abundant with occasional Philine aperta. Metridium senile frequent and particularly large. Several sponges were present, as were various encrusting Didemnids, none in large numbers. A rich and unusual site."
"JNCCMNCR10760635","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020904","1994-04-11","1994-04-11","D","Milestones bay (Torbay (Hopes Nose to Sharkham))","Point","50.4559288781499","-3.52417292010843","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Laminaria, Sagartiidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low lying infralittoral limestone reef dominated by Laminaria spp and various filamentous & foliose red algae. Fauna included Polycarpa rustica, Calliostoma zizyphinum, Sagartia spp and Sagartiogeton undatus."
"JNCCMNCR10761154","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021235","1994-05-18","1994-05-18","D","East Shag Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4543690518551","-3.5058093072518","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep limestone with large vertical faces of 4m. Upward facing rock with kelp and a diverse red flora. Vertical faces animal dominated with sponges, hydriods, Urticina felina, Alcyonium digitatum and abundant Phyllophora crispa. Rock highly bored and fissured with a diverse range of invertibrates Calliostoma ziziphinum common everywhere. Vertical faces from 2.5 - 8.5m BCD meeting sand."
"JNCCMNCR10392965","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021193","1994-05-18","1994-05-18","D","Thatcher rock (West) (Torbay (Hopes Nose to Sharkham))","Point","50.4554673418338","-3.49034798213528","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep infralittoral limestone becoming bouldery with mud patches and eventually small boulders and shelly gravel. All upward facing and steep surfaces covered with a carpet of Mytilus edulis. Maja squimado and Asterias rubens common. Many boulder holes and fissures with Cancer pagarus, Necora puber and Ctenolabrus rupestris. Vertical and overhanging rock heavily bored with a rich encrusting fauna. Kelp and diverse red algae on upward faces, underboulder typical."
"JNCCMNCR10394973","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021244","1994-06-05","1994-06-05","D","Maidencombe (Babbacombe (The Ness to Hopes Nose))","Point","50.5064388366515","-3.51310597366396","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Patchy limestone rock dominated, espicially in upper reachs, by Mytilus edulis. Laminaria spp common with a moderate understory of red algae. Rich sessile fauna including Elminius modestus, Balanus crenatus, Amphilectus fucorum and other porifera, Botryllus schlosseri, Dendrodoa grossularia, Urticina felina and Nemertesia ramosa. Anthozoa diverse, mobile fauna included Cancer pagarus, Necora puber, Maja squimado and Labrus spp."
"JNCCMNCR10760591","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020873","1994-04-08","1994-04-08","D","Livermead Sands (Torbay (Hopes Nose to Sharkham))","Point","50.4538896942343","-3.54242110144303","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandstone ledges gently sloping in a series of steps to rippled sand at 2m BCD. Kelp forest with sparse red understorey of foliose red algae, particually Callophyllis lacineata. Underbouler of encrusting fauna typical, with abundant Verruca stroemia."
"JNCCMNCR10379623","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020846","1994-09-30","1994-09-30","D","Beer Head (Lyme (West Bay to Beer Head))","Point","50.6828891266851","-3.09552849343004","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Rolling, current scoured chalk reef with a moderately dense kelp forest and impoverished red algal understorey outcompeted by a dense carpet of Mytilus edulis. Large clumps of Rhodomenia pseudopalmata and R. holmensii were most conspicous and `blown out' areas with sand had typical sand tolerant species such as Polyides rotundus, small reds Apoglossum ruscifolium and Lomentaria orcadensis were frequent on Mytilus sp. shells. Small overhangs and fissures held a good range of sponges. Underboulder infrequent and typical."
"JNCCMNCR10377787","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020793","1993-06-18","1993-06-18","D","Fishcombe Quarry (Torbay (Hopes Nose to Sharkham))","Point","50.4055723969416","-3.53029697593339","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Pterothamnion plumula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical limestone to 6m with occasional rock pinnacles. Scree boulders with boulder holes and areas of cobble moving into a plain of muddy sand and pebble. Rock dominated by kelp. Vertical faces rich in encrusting fauna, a good variety of red algae rising to lower shore."
"JNCCMNCR10387511","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021042","1994-09-28","1994-09-28","D","West Bay (Cliff Corner) (Lyme (West Bay to Beer Head))","Point","50.7097787207503","-2.76969086239933","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level reef of silted, soft mudstones littered with a variety of boulders and cobbles and with patches of sand. Algae low in abundance and dominated by Laminaria saccharina and Rhodomela confervoides. Bedrock was heavily bored by piddocks (Pholas dactylus) though many burrows appeared unoccupied. The underboulder community was surprisingly diverse for such a mobile area with a good range of sponges and decapoda. Necora puber and Hinia incrassata were noted for their high abundance"
"JNCCMNCR10397831","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021316","1994-06-12","1994-06-12","D","Shoalstone (Torbay (Hopes Nose to Sharkham))","Point","50.4027749625846","-3.49643403639472","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","Northen edge of limestome reef forming a series of ridges running north into muddy sand and pebble. Gullies, sediment and boulder filled. Rich sessile fauna and flora quickly changing from kelp forest to animal dominated rocks with Brongniartella byssoides. Deep fissure held Conger conger. Habitat noted for large population of Aiptasia mutabilis."
"JNCCMNCR10390759","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021124","1994-06-09","1994-06-09","D","Goodrington Sands (south) (Torbay (Hopes Nose to Sharkham))","Point","50.4204203290523","-3.55681896437839","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral fringe sandstone reef adjacent to rippled sand. Reef dominated by kelp with a very diverse red algal understory. Hold fasts had a rich sessile fauna. Rock adjacent to sand was undercut often with a high densisty of Pomatoceros spp and forming large recessed fissures with fish and crustacea. Low lying rocks with this sand cover had sand tolerant red algae and ephemeral green algae including Ulva sp, Polyides rotundus and Ahnfeltia plicata."
"JNCCMNCR10375579","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020730","1994-06-14","1994-06-14","D","Roundham Head (Torbay (Hopes Nose to Sharkham))","Point","50.4294855922815","-3.55148411477813","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Holothurioidea, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandstone ledges and very large boulders with vertical faces and many deep horizontal fissures. Uppersurfaces kelp dominated with sparse red algal understory characterised by Callophyllis laciniata. Encrusting fauna of Balanus crenatus and Polycarpa rustica. Vertical faces and fissures with abundant encrusting bryozoa, Phyllophora crispa, Necora puber and holothuroidea. Rocks adjacent to sand had sand tolerent species including Furcellaria lumbricalis and Ahnfeltia plicata. Overhangs sheltered large numbers of bib."
"JNCCMNCR10380153","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020860","1994-08-17","1994-08-17","D","Budleigh Salterton. (Exmouth (Otterton Point to The Ness))","Point","50.6275770904531","-3.31339243707561","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Silted cobbles and bedrock covered in muddy sand. Chorda filum abundant with Laminaraia saccharina and Laminaria hypoborea. Red algal under story dominated by Rhodomenia spp and Phyllophora spp but restircted on cobble to sand tolerant species and Scinaia spp. Underboulder poor with abundant Pomatocerus triqueter, bryozoan crusts and Balanus crenatus."
"JNCCMNCR10381124","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020886","1993-07-24","1993-07-24","D","St Mary's Bay (Torbay (Hopes Nose to Sharkham))","Point","50.3856247143039","-3.50123941460333","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Rock island in a sandy bay rising from 4 m BCD. Lower areas scoured by often mobile sand and having a high covering of young Mytilus edulis. The rock was kelp dominated wiht many red algae of which a quick check was made. Fauna also appeared average but little time was spent investigating this either. Fish common, including Gobius flavescens."
"JNCCMNCR10382857","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020927","1994-09-28","1994-09-28","D","West Bay (east of harbour) (Chesil (Chesil Cove to West Bay))","Point","50.7084718645273","-2.76329627914712","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","A narrow reef of scoured smooth boulders adjacent to rippled sand. Rock dominated by Laminaria saccharina with a red algal understorey characterised by Rhodomela confervoides, Chondrus crispus and Calliblepharis ciliata. Encrusting fauna was dominated by Pomatoceros spp. and Balanus crenatus with occasional clumps of Mytilus edulis. Mobile epifauna were abundant around and beneath the boulders."
"JNCCMNCR10380017","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020857","1994-05-28","1994-05-28","D","Ore stone (west side) (Torbay (Hopes Nose to Sharkham))","Point","50.4570487486689","-3.472083364696","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Bryozoa, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small vertical limestone face with large caves and long tunnels (not explored) possessing a rich sessile fauna and thin layer of shade prefering algae. Below this in the upper infralittoral a plain of large boulders & broken shell covered in dense kelp, red algae and Mytilus edulis with Asterias rubens. Vertical faces and overhangs had a rich hydriod turf with abundant porifera, bryozoa and anthozoa. Rock highly pitted and bored by piddocks."
"JNCCMNCR10388216","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021055","1994-09-27","1994-09-27","D","West Bay (outfall) (Chesil (Chesil Cove to West Bay))","Point","50.7075865456039","-2.76115758431645","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","Rounded, scoured boulders set into rippled muddy sand with occasional chert and flint cobbles. Boulders dominated by Laminaria saccharina with regions of dense Rhodomela confervoides. Other typical red algae included Scinaia spp., Calliblepharis ciliata and Rhodomenia spp.. Chondrus crispus was common throughout and sandy areas held Polyides rotundus and Cladostephus spongiosus. Fauna were poorly represented, mostly mobile species of decapoda including those from adjacent sand. Underboulder populations also held abundant barnacles, tube-worms and the anemone Sagartiogeton undatus. A dense spat fall of mytilidae was present attached to algae."
"JNCCMNCR10376164","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020752","1994-07-13","1994-07-13","D","Long Quarry Point (Babbacombe (The Ness to Hopes Nose))","Point","50.4758783433883","-3.4977545934156","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Polycarpa, Rhodymenia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep and vertical limestone with boulder scree below. Dense kelp and red algal understory, diverse, with good range of sessile fauna. Rock heavily bored by Hiatella arctica, abundant Polycarpa spp in holes. Boulders with holes containing several Homarus gamarus. Shaded faces typical circalittoral community."
"JNCCMNCR10389911","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021104","1994-08-18","1994-08-18","D","Ladram Bay (Sidmouth (Beer Head to Otterton Point))","Point","50.6584685763648","-3.28525062699132","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Pomatoceros, Sabellaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sabellaria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp and Halidrys siliquosa dominated bedrock and boulder adjacent to muddy sand. Red algal turf diverse with many sand tolerant species in high abundance. Sessile fauna impoverished, restricted to kelp holdfasts and Sabellaria spp consolidated boulders. Many large, undercut sandstone ledges forming deep fissures. Excellent example of sand tolerant algae."
"JNCCMNCR10761005","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021133","1994-05-23","1994-05-23","D","West Shag Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4538191327482","-3.5135397295576","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Laminaria, Rhodophycota, Trivia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extremely rich vertical limestone, highly bored and pitted by Cliona celata and piddocks. An excellent range of abundant sponges, anemones red algae and ascidians. Aiptasia mutabilis present in low numbers. A rich site."
"JNCCMNCR10375489","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020729","1994-05-27","1994-05-27","D","Fishcombe Quarry (Torbay (Hopes Nose to Sharkham))","Point","50.4050052173818","-3.53238963289442","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Labridae, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large limestone boulders with cobble and shelly sand between. Sublittoral fringe and littoral algae abundant with moderate boulder community dominated by Verruca stroemia, Anomiidae, Pomatocerus triqueter and Decopoda."
"JNCCMNCR10524365","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10027286","1996-04-27","1996-04-27","D","Breakwater Beach Two (Torbay (Hopes Nose to Sharkham))","Point","50.4002115040925","-3.14402225955764","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Polysiphonia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A small, patchy Zostera bed with areas of rippled sand and occasional cobbles with Halidrys siliquosa. Small gobies and hermit crabs dominated the epifauna with abundant epiphitic hydroids on the Zostera and larger algae. Large Lanice conchilega were common and a good variety of Anthozoa were present in high densities, including Cerianthus lloydii, Sagartiogeton undatus and Peachia cylindrica. Abundant tubes, burrows and mounds indicated an abundant and diverse infauna."
"JNCCMNCR10380120","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020860","1994-08-17","1994-08-17","D","Budleigh Salterton. (Exmouth (Otterton Point to The Ness))","Point","50.6275770904531","-3.31339243707561","WGS84",126975,"Dicentrarchus labrax","FALSE","O",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Silted cobbles and bedrock covered in muddy sand. Chorda filum abundant with Laminaraia saccharina and Laminaria hypoborea. Red algal under story dominated by Rhodomenia spp and Phyllophora spp but restircted on cobble to sand tolerant species and Scinaia spp. Underboulder poor with abundant Pomatocerus triqueter, bryozoan crusts and Balanus crenatus."
"JNCCMNCR10381105","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020886","1993-07-24","1993-07-24","D","St Mary's Bay (Torbay (Hopes Nose to Sharkham))","Point","50.3856247143039","-3.50123941460333","WGS84",126975,"Dicentrarchus labrax","FALSE",,,"FALSE","Rock island in a sandy bay rising from 4 m BCD. Lower areas scoured by often mobile sand and having a high covering of young Mytilus edulis. The rock was kelp dominated wiht many red algae of which a quick check was made. Fauna also appeared average but little time was spent investigating this either. Fish common, including Gobius flavescens."
"JNCCMNCR10376003","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020747","1994-09-30","1994-09-30","D","South of Lyme Regis (Lyme (West Bay to Beer Head))","Point","50.7045821948198","-2.92750903416957","WGS84",124913,"Ophiura albida","FALSE","R",,"FALSE","Soft mud with frequent burrows of the decapod Gonoplax rhomboides. The nudibranch Philine aperta was frequent and small fish, particularly Callionymus lyra and Pomatoschistus spp., were abundant. Occasionally there were areas of extremely abundant Turritella communis. Small infrequent cobbles and artificial detritus held abundant Ascidiella aspersa and Phallusia mammillata."
"JNCCMNCR10385672","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020994","1994-07-20","1994-07-20","D","Tucker Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4606034596324","-3.46120427158828","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Limestone sloping reef with some vetical faces. Surface was silt covered with some broken shell. Dense rich sessile fauna included Alcyonium digitatum, Metridium senile, Sagartia spp, Sagartiogeton undatus and Cereus pedunculatus. Hydroids, notably Nemertesia spp, Botryllus schlosseri, bryozoans and porifera ( 15 species ) comprised the remainder. Mobile fauna consisted of decapods, nudibranchs and fish, including Conger conger. Red algae was sparse and only found on the upper slopes."
"JNCCMNCR10397785","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021316","1994-06-12","1994-06-12","D","Shoalstone (Torbay (Hopes Nose to Sharkham))","Point","50.4027749625846","-3.49643403639472","WGS84",124913,"Ophiura albida","FALSE","C",,"FALSE","Northen edge of limestome reef forming a series of ridges running north into muddy sand and pebble. Gullies, sediment and boulder filled. Rich sessile fauna and flora quickly changing from kelp forest to animal dominated rocks with Brongniartella byssoides. Deep fissure held Conger conger. Habitat noted for large population of Aiptasia mutabilis."
"JNCCMNCR10393113","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021197","1994-07-14","1994-07-14","D","Berry Head (Torbay (Hopes Nose to Sharkham))","Point","50.399643061673","-3.48113854772131","WGS84",124913,"Ophiura albida","FALSE","A",,"FALSE","A steep slope of muddy sand and shelly gravel dominated by abundant Cerianthus lloydi and Ophiura albida."
"JNCCMNCR10379935","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020856","1994-05-27","1994-05-27","D","Fishcombe Quarry (Torbay (Hopes Nose to Sharkham))","Point","50.4050052173818","-3.53238963289442","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pomatoceros has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small limestone boulders and cobble silted by muddy sand. Algae sparse, dominated by Gracilaria spp. Ulva sp and Calliblepheris cilliata. Many tube worms in the sand, Pagurus bernhardus and Pomatoschistus sp common. Under boulder community poor , dominated by Verruca stroemia."
"JNCCMNCR10382577","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020921","1994-06-17","1994-06-17","D","Cod Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3939469360337","-3.48349345687631","WGS84",140405,"Ocenebra erinaceus","FALSE","O",,"FALSE","Polycarpa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A vertical limestone face from 2 - 7 m BCD with large boulders beneath this. Rock face dominated by rich sessile fauna. Rock heavily bored by piddocks with many interstices. Hydroids, ascidians and porifera abundant. Red algae on steep faces, typically Rhodomenia pseudopalmata and Phyllophora crispa with kelp near surface."
"JNCCMNCR10394873","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021242","1994-07-07","1994-07-07","D","Brixham Breakwater (seaward end) (Torbay (Hopes Nose to Sharkham))","Point","50.405620653979","-3.51284813789619","WGS84",140405,"Ocenebra erinaceus","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A steep slope of very large boulders, with many large boulder holes, meeting a muddy sand plain at 8m BCD. Boulders covered with often dense Callithamnion spp and other filamentous red algae on upper surfaces. Other, shaded, faces had bryozoan crusts and were heavily bored by piddocks. Gaps in the boulders and boulder holes had Ascidia mentula, Galathea strigosa, Parablennius gattorugine and abundant Ctenolabrus rupestris."
"JNCCMNCR10395327","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021256","1994-05-27","1994-05-27","D","London Bridge (Torbay (Hopes Nose to Sharkham))","Point","50.4537641411876","-3.51776409541516","WGS84",140405,"Ocenebra erinaceus","FALSE","R",,"FALSE","Ascidiacea, Hinia, Porifera, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rich algal growth on boulder and upward facing rock. Very rich boring and encrusting sponges / ascidians on overhanging rock."
"JNCCMNCR10376742","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020772","1994-05-27","1994-05-27","D","London Bridge (Torbay (Hopes Nose to Sharkham))","Point","50.4542320006954","-3.51637034662687","WGS84",140405,"Ocenebra erinaceus","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical limestone meeting a boulder bottom @ 4m BCD. Areas of overhang with occosional caves. Algae consisting of occasional kelp with abundant Phyllophora crispa & Brognniatella byssiodes with other red algae. Rich sessile fauna on the highly pitted and bored rock including Pachymatisma johnstoni, Dersitus bucklandi, Botryllus schlosseri, Alcyonium digitatum and Halecium halecinum. Calliostoma zizyphinum common."
"JNCCMNCR10391714","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021154","1994-05-24","1994-05-24","D","Ore Stone (north face) (Torbay (Hopes Nose to Sharkham))","Point","50.4579655795392","-3.47070300381807","WGS84",140405,"Ocenebra erinaceus","FALSE","O",,"FALSE","Decapoda, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Highly pitted limestone boulders bored by piddocks. Typical but rich sessile fauna on upper surfaces, crevices and under boulders. Red algae not abundant though typical of this area, including Delessaria sanguinea, Cryptopleura ramosa and Heterosiphonia plumosa. Decapods common under boulders."
"JNCCMNCR10381291","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020891","1994-05-24","1994-05-24","D","Ore Stone (north face) (Torbay (Hopes Nose to Sharkham))","Point","50.4579655766025","-3.4707030035468","WGS84",140405,"Ocenebra erinaceus","FALSE","O",,"FALSE","Low lying limestone ledges covered in a carpet of Mytilus edulis often overlying an inch or two of silt. Limestone slightly inclined with occasional long overhangs and fissures. Holes borrowed beneath Mytilus often held large numbers of Cancer pagurus"
"JNCCMNCR10384027","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020955","1994-07-08","1994-07-08","D","Churston Cove (Torbay (Hopes Nose to Sharkham))","Point","50.4030722571937","-3.52205454559235","WGS84",140405,"Ocenebra erinaceus","FALSE","R",,"FALSE","Muddy sand with broken shell, pebble and frequent algae covered cobbles. Abundant red algae and foliose green algae. Ulva spp and Ceramium spp particulary common. Polychaete tubes abundant and patches of muddier sand had Turitella communis and Philine aperta. Rocky outcrops heavily silted and colonies of Isozoanthus sulcatus present."
"JNCCMNCR10385270","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020986","1994-06-17","1994-06-17","D","Durl Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3911419018773","-3.49184705248226","WGS84",140405,"Ocenebra erinaceus","FALSE","F",,"FALSE","Labridae, Phyllophora, Polycarpa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical limestone extending down to large boulders @ 2.2 - 7.2 m BCD. Abundant kelp with red algal understory and rich sessile fauna on the highly pitted and bored rock. Southen side had steep narrow gullies with high numbers of hydroids and Corynactis viridis. Gully bases, bare, heavily scoured. Many tunnels and caves. Boulders similar to bedrock, fish common in boulder holes."
"JNCCMNCR10381708","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020904","1994-04-11","1994-04-11","D","Milestones bay (Torbay (Hopes Nose to Sharkham))","Point","50.4559288781499","-3.52417292010843","WGS84",140405,"Ocenebra erinaceus","FALSE","F",,"FALSE","Laminaria, Sagartiidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low lying infralittoral limestone reef dominated by Laminaria spp and various filamentous & foliose red algae. Fauna included Polycarpa rustica, Calliostoma zizyphinum, Sagartia spp and Sagartiogeton undatus."
"JNCCMNCR10385652","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020994","1994-07-20","1994-07-20","D","Tucker Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4606034596324","-3.46120427158828","WGS84",140405,"Ocenebra erinaceus","FALSE","R",,"FALSE","Limestone sloping reef with some vetical faces. Surface was silt covered with some broken shell. Dense rich sessile fauna included Alcyonium digitatum, Metridium senile, Sagartia spp, Sagartiogeton undatus and Cereus pedunculatus. Hydroids, notably Nemertesia spp, Botryllus schlosseri, bryozoans and porifera ( 15 species ) comprised the remainder. Mobile fauna consisted of decapods, nudibranchs and fish, including Conger conger. Red algae was sparse and only found on the upper slopes."
