"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10817890","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002347","1988-07-26","1988-07-26","D","N of Rubh an Aiseig (Loch Claidh, Lewis)","Point","57.9462160913228","-6.62891256877648","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Upper infralittoral bedrock from -2 to -3m with dense Laminaria hyperborea and some L. digitata."
"JNCCMNCR10753237","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002763","1988-08-01","1988-08-01","D","S side, N of Taran Meadhoin (Loch Resort, Harris)","Point","58.0350537297408","-7.01354531155196","WGS84",106215,"Balanus crenatus","FALSE",,,"FALSE","Ascidia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Balanus crenatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Bedrock and boulders between -3.5m and -13.5m bcd. Conspicuous species included Crossaster papposus, Haliclona urceolus, Pomatoceros triqueter, Ascidiella aspersa, Ascidia mentula, Clavelina lepadiformis and Balanus crenatus."
"JNCCMNCR10799425","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001566","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Edge of rapids with enormous Halidrys siliquosa plants covered with Psammechinus miliaris and epiphytes. Boulders have many Coralline and non-Coralline crusts. Slightly further out in current is forest of Laminaria saccharina and L. digitata, with Palmaria palmata on stipes. Mobile sand under H. siliquosa in patches. Central narrow seabed of shallow bedrock and boulders with patches of cobbles, pebbles and shell gravel at 0 to -1m BCD. Dense L. digitata on bedrock and boulder tops, and abundant massive Halichondria panicea on sides. Obelia geniculata (?) common on rock and Modiolus modiolus frequent. Foliose algae frequent on cobbles and bedrock, limited variety. Encrusting brown and red algae on smaller stones. Encrusting calcareus algae abundant on bedrock."
"JNCCMNCR10809429","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002006","1988-07-29","1988-07-29","D","Shore near Eilean-anabuich, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9510467215538","-6.71751486595379","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Zone of large boulders covered largely by Ascophyllum nodosum - very little beneath. A few Fucus vesiculosus plants."
"JNCCMNCR10804649","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001790","1988-08-01","1988-08-01","D","S side, W of Mullach Arispry (Loch Resort, Harris)","Point","58.0433716904143","-6.96211785641915","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Sloping bedrock and boulders. Conspicuous species: Metridium senile, Ascidia mentula, Protula tubularia, Clavelina lepadiformis, Botryllus schlosseri."
"JNCCMNCR10800502","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001617","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Circalittoral bedrock outcrops on mud slopes between -25m and -40m bcd. Leptometra celtica, Protanthea simplex, Munida rugosa, Neocrania anomala, Halecium halecinum, Nemertesia ramosa."
"JNCCMNCR10829395","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002793","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Bedrock cliff from surface to -27m bcd (-10m and above not surveyed). Coralline and brown algal crusts abundant. Many Pomatoceros triqueter, Ascidia mentula, Ciona intestinalis, Ascidia virginea, Neocrania anomala, Urticina eques, Antedon bifida and A. petasus all on deeper parts. Several crevices, vertical fissures and ledges. Alcyonium digitatum on projections."
"JNCCMNCR10813182","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002149","1988-07-30","1988-07-30","D","Rhenigidale Island, Loch Trollamarig (Loch Seaforth, Lewis)","Point","57.9138016130388","-6.67881635908833","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Stepped bedrock with dense Laminaria hyperborea and some L. saccharina. Rock surface very silty and rather barren. Algal crusts abundant. Ophiotrix fragilis common."
"JNCCMNCR10818304","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002361","1988-07-30","1988-07-30","D","Rhenigidale Island, Loch Trollamarig (Loch Seaforth, Lewis)","Point","57.9138016130388","-6.67881635908833","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Stepped bedrock slope from -10 to -20m with abundant Ophiotrix fragilis and Ophiocomina nigra. Rock very silty and rather barren. Many coralline and brown crusts."
"JNCCMNCR10818452","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002366","1988-07-30","1988-07-30","D","Rhenigidale Island, Loch Trollamarig (Loch Seaforth, Lewis)","Point","57.9138016130388","-6.67881635908833","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Muddy shell gravel slope from -17 to -21m (max depth surveyed) with dense Amphiura filiformis and A. chiajei, occasional Pennatula phosphorea and Virgularia mirabilis, frequent Scinaia turgida and Halarachnion ligulatum. Pecten maximus and Cerianthus lloydii common. Diatom film was over mud."
"JNCCMNCR10802512","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001700","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84",106215,"Balanus crenatus","FALSE","R",,"FALSE","Boulder and bedrock slope from -16--26m, with Alcyonium digitatum, Caryophyllia smithii and Swiftia pallida."
"JNCCMNCR10810555","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002049","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Kelp forest on large boulder slope. Laminaria hyperborea and L. saccharina with Echinus esculentus, Antedon petasus and foliose red algae."
"JNCCMNCR10813064","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002145","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Coarse sand/shell gravel at base of bedrock slope. Few Pecten maximus, Nemertesia ramosa and loose Caryophyllia smithii var. clava in small pockets in the sand."
"JNCCMNCR10812880","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002139","1988-08-28","1988-08-28","D","SE Seaforth Island (Loch Seaforth, Lewis)","Point","57.9843547648433","-6.71682243435979","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Laminaria saccharina forest on shallow bedrock at 0--1.5m bed. Encrusting algae and a few foliose algae beneath kelps. Below -0.5m bed kelp fronds and rock surfaces coated with dense Ophiothrix fragilis. Encrusting bryozoans frequent on kelp fronds. and ectocarpoids."
"JNCCMNCR10803887","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001756","1988-07-28","1988-07-28","D","N of shielings (Loch Seaforth, Lewis)","Point","58.0207861434066","-6.70467572493476","WGS84",106215,"Balanus crenatus","FALSE","C",,"FALSE","Boulders (>1m) on mud. Dominated by hydroids, especially Nemertesia ramosa and Rhizocaulus verticillatus. Doto sp. frequent on R. verticillatus. Many Pomatoceros triqueter and Balanus crenatus. Pagurus bernhardus frequent on boulders and surrounding mud."
"JNCCMNCR10822534","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002509","1988-07-28","1988-07-28","D","S of Port Grigaspul (Loch Seaforth, Lewis)","Point","58.0271771566176","-6.70212586142507","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock on boulder outcrops in mud at -6.8m bcd. Large Metridium senile on top and Echinus esculentus. Rock surfaces with encrusting red algae and Lithothamnion glaciale on top. Hydroids with caprellids and small nudibranchs and eggs. Some large Balanus crenatus and scars. Some foliose algae - Phycodrys rubens, Polysiphonia elongata, Delesseria sanguinea, Rhodomela confervoides. Thick silt layer on rock surfaces. Ascidia mentula abundant near mud."
"JNCCMNCR10802137","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001684","1988-08-01","1988-08-01","D","Opposite Tartaonig (Loch Resort, Harris)","Point","58.049530336924","-6.94261124934494","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Bedrock at -6 to -7.8m. Surfaces heavily silted, both upward facing and vertical. Dominated by encrusting calcareous algae, barnacles and calcareous worm tubes on upper surfaces, and by ascidians (Ciona intestinalis and Ascidia mentula) on vertical faces. Edge of vertical face at -6m with many large Metridium senile."
"JNCCMNCR10829601","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002801","1988-07-28","1988-07-28","D","Entrance to eastern arm, upper loch (Loch Seaforth, Lewis)","Point","58.05342685888","-6.62413858377634","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Consolidated pebble with Ascidiella aspersa, Phyllophora truncata and P. crispa, and Gracilaria verrucosa. Very little seen due to zero visibility."
"JNCCMNCR10807347","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001910","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84",106215,"Balanus crenatus","FALSE","C",,"FALSE","Dense Laminaria saccharina forest on igneous bedrock steps. Few Echinus esculentus, Ophiactis balli in crevices, Janua pagenstecheri, Obelia geniculata and Scrupocellaria reptans on kelp fronds."
"JNCCMNCR10822246","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002496","1988-08-01","1988-08-01","D","Bay E of Rubha Glas (Loch Resort, Harris)","Point","58.0374298359417","-7.04441353238293","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Asteroidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping coarse sand on firm mud. Anseropoda placenta, Pecten maximus and Callionymus lyra common, pagurids and Ophiura albida frequent. Squid eggs on small kelp plant."
"JNCCMNCR10591668","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10032300","1988-08-01","1988-08-01","D","Bay E of Rubha Glas (Loch Resort, Harris)","Point","58.0374298359417","-7.04441353238293","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Bedrock slope with some boulders with scruffy kelp forest. Scrupocellaria reptans very abundant on kelp fronds. Other life rather sparse, red algae mostly bleached. Collected specimen of Punnettia splendida (Nemertea) as possibly northerly record. Terebellids frequent."
"JNCCMNCR10818866","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002379","1988-08-01","1988-08-01","D","S side, N of Taran Beag (Loch Resort, Harris)","Point","58.0382037395971","-7.00211265304189","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Ascidia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep bedrock slope from -0.5m to -14.5m bed with some boulders. Conspicuous species Suberites carnosus, Alcyonium digitatum, Caryophyllia smithii, Asterias rubens and ascidians."
"JNCCMNCR10824859","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002600","1988-07-26","1988-07-26","D","SW side near head of loch (Loch Claidh, Lewis)","Point","57.9512184358717","-6.63970963892077","WGS84",103702,"Ascidia conchilega","FALSE","F",,"FALSE","Steep slope of angular boulders with thick canopy of Laminaria saccharina from -7 t0 -12m."
"JNCCMNCR10824902","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002602","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84",103702,"Ascidia conchilega","FALSE","R",,"FALSE","Coarse shell gravel with cobbles and boulders and dense Laminaria digitata and Laminaria hyperborea. Lithothamnion glaciale rhodoliths present. Channel became shallower towards open sea and intertidal in places. Cobbles encrusted with bryozoans and Pomatoceros triqueter and barnacles."
"JNCCMNCR10811979","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002101","1988-08-01","1988-08-01","D","Mid loch, N of Taran M¢r (Loch Resort, Harris)","Point","58.0336253839815","-7.02691436749861","WGS84",103702,"Ascidia conchilega","FALSE","F",,"FALSE","Steep stable boulder slope with sparse Laminaria saccharina, from -4m to-11m bed."
"JNCCMNCR10811199","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002071","1988-08-03","1988-08-03","D","N of Fladday (Braigh Mor, Lewis)","Point","58.0274928474577","-7.09049736935957","WGS84",126964,"Ctenolabrus rupestris","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very large boulders (possibly some bedrock) near interface with sand plain at -22m to -25.2m bed. Boulder covered with encrusting calcareous algae. Many fish- gadoids, cuckoo wrasse, goldsinny, ballan wrasse and bib- near sand and in boulder holes. Largest boulders with Alcyonium digitatum, Metridium senile, Pomatoceros triqueter, and Ciona intestinalis. Bonnemaisonia hamifera(Trailliella) fuzz on rocks at -22m and a few foliose algae. Porella compressa occasional at -24m to -25m . Lowest Laminaria hyperborea at -20m."
"JNCCMNCR10810035","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002030","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84",126964,"Ctenolabrus rupestris","FALSE","F",,"FALSE","Kelp forest (Laminaria hyperborea) on bedrock from -5m to -15m bcd. Scruffy undergrowth of foliose algae and encrusting calcareous algae. Some vertical rock with abundant Antedon bifida extending on stipes. Abundant Scrupocellaria sp. in shallow water about -9m. Small variety of animals and algae."
"JNCCMNCR10833143","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002947","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Slope of large boulders from -21m,-27.5m, with occasional very large boulder down to -29m. Bare appearance with encrusting calcareous algae on most surfaces and Pomatoceros triqueter abundant on boulder sides. Below -26m Porella compressa frequent on boulder sides, some fairly big."
"JNCCMNCR10591789","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10032302","1988-08-01","1988-08-01","D","S of Bo'na Uinneag, entrance to loch (Loch Resort, Harris)","Point","58.0274541519296","-7.04639719067213","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Steep boulder slope with Laminaria hyperborea forest surveyed from 9.5 to 16.5 m bcd. Many coralline and brown crusts, but site very clean and rather barren."
"JNCCMNCR10591742","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10032301","1988-08-01","1988-08-01","D","S side, N of Taran M¢r (Loch Resort, Harris)","Point","58.0317023356737","-7.03003601874541","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Kelp forest on large boulders down to 15.5 m bcd. Dominant species including Echinus esculentus, Alcyonium digitatum, Ciona intestinalis and foliose red algae."
"JNCCMNCR10811148","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002070","1988-08-03","1988-08-03","D","Bo'na Surraig (Loch Tealasavay, Lewis)","Point","58.0517449106664","-7.04643588475517","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Part of large boulder slope with Laminaria hyperborea and foliose red algae. Also Alcyonium digitatum, Caryophyllia smithii, Sagartia elegans and Pawsonia saxicola."
"JNCCMNCR10798913","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001546","1988-07-26","1988-07-26","D","S of Goban Rainich (Loch Claidh, Lewis)","Point","57.9312420806374","-6.62021654411137","WGS84",126964,"Ctenolabrus rupestris","FALSE","R",,"FALSE","Kelp forest on shallow vertical rock at -2.5, -5.5 m. Good flora on kelp stipes including Rhodophyllis spp., Callophyllis laciniata, Cutleria multifida and Porphyropsis coccinea. Kelp blades very fragile with lots of Ceramium rubrum and Callithamnion sp."
"JNCCMNCR10830692","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002841","1988-07-31","1988-07-31","D","N of Boghannan Cuil (Scarp, Harris)","Point","58.0402514041946","-7.15339494366522","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Ophiothrix fragilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral and upper circalittoral bedrock slopes and outcrops from -20 to -25 m BCD. Luxuriant Nitophyllum punctatum and Acrosonium uncinatum. Flustra foliacea, Thuiaria thuja and Alcyonium digitatum."
"JNCCMNCR10820795","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002451","1988-08-03","1988-08-03","D","E of Rubha Gleann na Curach (Loch Tealasavay, Lewis)","Point","58.0546300805937","-7.04175209015739","WGS84",126964,"Ctenolabrus rupestris","FALSE","R",,"FALSE","Large boulders and bedrock outcrops at -18m to -22m bed. Vertical faces next to interface with mud. Rock surfaces dominated by encrusting calcareous algae, Antedon bifida, Ciona intestinalis and encrusting brown algae. Large ling under boulder."
"JNCCMNCR10818921","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002380","1988-08-01","1988-08-01","D","S side, below Ard Bearraray (Loch Resort, Harris)","Point","58.0427111881899","-6.9789917197093","WGS84",126964,"Ctenolabrus rupestris","FALSE",,,"FALSE","Bedrock cliff from 6-10m bcd with ledges and surface silt. Dominant species: ascidians - Ciona intestinalis, Ascidia mentula and Alcyonium digitatum."
"JNCCMNCR10813245","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002150","1988-08-02","1988-08-02","D","N of Bo Thorcuil, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0545845261631","-7.06550674577061","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Large boulders and bedrock slope- zone from last of Laminaria hyperborea down to coarse sediment at base of slope. Small Ciona intestinalis and Caryophyllia smithii with occasional Alcyonium digitatum. Foliose algae at upper limit of habitat."
"JNCCMNCR10823460","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002546","1988-08-02","1988-08-02","D","N of Bo Thorcuil, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0545845261631","-7.06550674577061","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Ledges of cobble and pebble on gravel and rock with many foliose algae. Not surveyed in detail. Apparently some scour."
"JNCCMNCR10820158","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002429","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Vertical bedrock face from -15m to -22m with Parasmittina trispinosa, Ciona intestinalis, Caryophyllia smithii, Crossaster papposus, Corella parallelogramma and Ascidiella aspersa and abundant encrusting corallines. Crevices with Thorogobius ephippiatus."
"JNCCMNCR10832425","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002914","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Clean upward facing bedrock with Laminaria hyperborea forest. Bedrock beneath covered with encrusting corallines and Cutleria multifida (Aglaozonia). Urchins common. Foliose red algae on cobbles on bedrock ledges. Bonnemaisonia asparagoides common. All very clean."
"JNCCMNCR10828988","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002778","1988-08-01","1988-08-01","D","Sill, N of Bo'na Uinneag (Loch Resort, Harris)","Point","58.0300711674723","-7.04846282328899","WGS84",126964,"Ctenolabrus rupestris","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sill at Loch entrance composed of boulders and cobbles of various sizes with patches of clean shell gravel with pebbles. Largest boulder more than 1m across with holes beneath inhabited by ling, wrasse and gadoids. Smaller boulders and cobbles with encrusting brown algae and Cutleria multifida(Aglaozonia) and frequent foliose algae particularly Dictyota dichotoma and Phycodrys rubens. A few scattered Laminaria hyperborea plants."
"JNCCMNCR10801149","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001645","1988-07-30","1988-07-30","D","W side, mid loch (Loch Bhrollum, Lewis)","Point","57.9401865290017","-6.54695194122317","WGS84",126964,"Ctenolabrus rupestris","FALSE","F",,"FALSE","Steep bedrock with large boulders between +1.5 and -6.5m BCD. Conspicious species were Laminaria saccharina, Ascidia mentula, Ciona intestinalis, Caryophyllia smithii, Delesseria sanguinea and encrusting pink algae."
"JNCCMNCR10802537","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001700","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84",126964,"Ctenolabrus rupestris","FALSE","R",,"FALSE","Boulder and bedrock slope from -16--26m, with Alcyonium digitatum, Caryophyllia smithii and Swiftia pallida."
"JNCCMNCR10826395","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002663","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Rock terraces and gullies, very broken with crevices and overhangs at -20 to -24m."
"JNCCMNCR10806901","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001888","1988-07-27","1988-07-27","D","E of Seaforth Island (Loch Seaforth, Lewis)","Point","57.998927423367","-6.71196649259864","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Sediment slope from -8 to -17m bcd with boulders decreasingly common with depth. Amphiura chiajei and A. filiformis abundant in sediment. Hydroids common on boulders. Antedon petasus occasional."
"JNCCMNCR10827146","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002702","1988-07-29","1988-07-29","D","S end of Kenmore (Loch Seaforth, Lewis)","Point","57.95889562793","-6.69993266081044","WGS84",126513,"Diplecogaster bimaculata","FALSE","R",,"FALSE","Areas of coarse muddy shell gravel at -10 to -22m bed. Frequent bivalves in gravel and Amphiura filiformis. Scinaia turgida frequent, large plants, but few other algae. Peachia cylindrica rare. Some large craters dug in the gravel(empty)."
"JNCCMNCR10799067","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001551","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84",999000850,"Bryozoa indet crusts","FALSE","C",,"FALSE","Ascophyllum nodosum dominated zone. On angular cobbles and small boulders with muddy gravel underlayer. Typical sheltered rocky shore species in Carcinus maenas, Enteromorpha sp. and Ulva sp., Spirorbis rupestris on cobbles and Dendrodoa grossularia under them."
"JNCCMNCR10591724","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10032301","1988-08-01","1988-08-01","D","S side, N of Taran M¢r (Loch Resort, Harris)","Point","58.0317023356737","-7.03003601874541","WGS84",999000850,"Bryozoa indet crusts","TRUE","F",,"FALSE","Kelp forest on large boulders down to 15.5 m bcd. Dominant species including Echinus esculentus, Alcyonium digitatum, Ciona intestinalis and foliose red algae."
"JNCCMNCR10812552","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002129","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84",999000850,"Bryozoa indet crusts","FALSE","C",,"FALSE","Laminaria hyperborea forest on bedrock to -3.5m BCD. Biota on kelp stipes.(Sub-habitat of 021.038.001)"
"JNCCMNCR10805419","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001814","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84",999000850,"Bryozoa indet crusts","FALSE","C",,"FALSE","Kelp stipe biota on Laminaria hyperborea at +0.2m to -2.2m.(Sub-habitat of 021.005.002)"
"JNCCMNCR10823847","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002561","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84",999000850,"Bryozoa indet crusts","FALSE","F",,"FALSE","Sublittoral fringe on steeply sloping bedrock from +0.5m to +0.2m bed. Laminaria digitata fairly dense with L. hyperborea starting at 0m bed. Surfaces beneath kelp with encrusting brown algae and small barnacles (newly settled), encrusting calcareous algae and a few foliose algae including Ptilota plumosa on bedrock (unusual). Few animals apart for encrusting bryozoans and occasional Echinus esculentus."
"JNCCMNCR10818488","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002367","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Boulder and rock lower/under surfaces across whole shore.(Sub-habitat of 021.003.002)"
"JNCCMNCR10821310","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002468","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84",141801,"Gibbula umbilicalis","FALSE","O",,"FALSE","Lower shore Fucus serratus integrating with Laminaria digitata zone - sparse understorey, mostly coralline crusts."
"JNCCMNCR10798588","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001534","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84",141801,"Gibbula umbilicalis","FALSE","O",,"FALSE","Main part of the shore down to low water. Ascophyllum nodosum plus other fucoids, and the steeper rocks were inhabited by large Balanus balanoides with only a few spot."
