"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10711561","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",129944,"Caulleriella bioculata","FALSE",,1,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711440","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",152272,"Ampharete grubei","FALSE",,1,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711578","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",152272,"Ampharete grubei","FALSE",,1,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711690","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",152272,"Ampharete grubei","FALSE",,2,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711428","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711454","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023766","1974-01-01","1982-12-31","DD","Between Lains Lake and Cadland Buoys (Southampton Water)","Point","50.8517093508531","-1.35216321819045","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Sublittoral mud."
"JNCCMNCR10711457","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023766","1974-01-01","1982-12-31","DD","Between Lains Lake and Cadland Buoys (Southampton Water)","Point","50.8517093508531","-1.35216321819045","WGS84",138998,"Cerastoderma edule","FALSE",,7,"FALSE","Sublittoral mud."
"JNCCMNCR10711471","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711490","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023768","1974-01-01","1982-12-31","DD","S of Bird Pile (Southampton Water)","Point","50.8617094791679","-1.37191703893972","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Sublittoral mud."
"JNCCMNCR10711497","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023769","1974-01-01","1982-12-31","DD","N of Hythe Pier (Southampton Water)","Point","50.8707995364905","-1.39027044936646","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711500","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023769","1974-01-01","1982-12-31","DD","N of Hythe Pier (Southampton Water)","Point","50.8707995364905","-1.39027044936646","WGS84",138998,"Cerastoderma edule","FALSE",,9,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711528","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711551","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",138998,"Cerastoderma edule","FALSE",,10,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711587","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023773","1974-01-01","1982-12-31","DD","W of Deans Elbow (Southampton Water)","Point","50.8653443285752","-1.37897337493953","WGS84",138998,"Cerastoderma edule","FALSE",,6,"FALSE","Sublittoral slightly gravelly mud."
"JNCCMNCR10711594","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023773","1974-01-01","1982-12-31","DD","W of Deans Elbow (Southampton Water)","Point","50.8653443285752","-1.37897337493953","WGS84",138998,"Cerastoderma edule","FALSE",,7,"FALSE","Sublittoral slightly gravelly mud."
"JNCCMNCR10711603","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711650","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023777","1974-01-01","1982-12-31","DD","Mid channel between SW3 and SW4 (Southampton Water)","Point","50.8552981407297","-1.35069285630655","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral slightly gravelly, sandy mud."
"JNCCMNCR10711673","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711693","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711502","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023770","1974-01-01","1982-12-31","DD","SW of Gymp Buoy (Southampton Water)","Point","50.8888857570527","-1.40993902988078","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Sublittoral mud."
"JNCCMNCR10711489","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023768","1974-01-01","1982-12-31","DD","S of Bird Pile (Southampton Water)","Point","50.8617094791679","-1.37191703893972","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10711495","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023769","1974-01-01","1982-12-31","DD","N of Hythe Pier (Southampton Water)","Point","50.8707995364905","-1.39027044936646","WGS84",151628,"Peringia ulvae","FALSE",,4,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711498","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023769","1974-01-01","1982-12-31","DD","N of Hythe Pier (Southampton Water)","Point","50.8707995364905","-1.39027044936646","WGS84",151628,"Peringia ulvae","FALSE",,8,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711585","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023773","1974-01-01","1982-12-31","DD","W of Deans Elbow (Southampton Water)","Point","50.8653443285752","-1.37897337493953","WGS84",151628,"Peringia ulvae","FALSE",,3,"FALSE","Sublittoral slightly gravelly mud."
"JNCCMNCR10711592","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023773","1974-01-01","1982-12-31","DD","W of Deans Elbow (Southampton Water)","Point","50.8653443285752","-1.37897337493953","WGS84",151628,"Peringia ulvae","FALSE",,4,"FALSE","Sublittoral slightly gravelly mud."
"JNCCMNCR10711611","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711503","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023770","1974-01-01","1982-12-31","DD","SW of Gymp Buoy (Southampton Water)","Point","50.8888857570527","-1.40993902988078","WGS84",151628,"Peringia ulvae","FALSE",,15,"FALSE","Sublittoral mud."
"JNCCMNCR10711412","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023764","1974-01-01","1982-12-31","DD","NW of Calshot Lifeboat Station (Southampton Water)","Point","50.8235983525194","-1.31138056665967","WGS84",131141,"Polydora ciliata","FALSE",,6,"FALSE","Sublittoral mud with some fine sand."
"JNCCMNCR10711461","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",131141,"Polydora ciliata","FALSE",,14,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711479","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",131141,"Polydora ciliata","FALSE",,13,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711486","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023768","1974-01-01","1982-12-31","DD","S of Bird Pile (Southampton Water)","Point","50.8617094791679","-1.37191703893972","WGS84",131141,"Polydora ciliata","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10711512","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",131141,"Polydora ciliata","FALSE",,32,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711556","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",131141,"Polydora ciliata","FALSE",,3,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711569","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",131141,"Polydora ciliata","FALSE",,11,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711589","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023773","1974-01-01","1982-12-31","DD","W of Deans Elbow (Southampton Water)","Point","50.8653443285752","-1.37897337493953","WGS84",131141,"Polydora ciliata","FALSE",,1,"FALSE","Sublittoral slightly gravelly mud."
"JNCCMNCR10711598","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",131141,"Polydora ciliata","FALSE",,6,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711608","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",131141,"Polydora ciliata","FALSE",,5,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711616","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",131141,"Polydora ciliata","FALSE",,4,"FALSE","Sublittoral mud with some sand and gravel."
"JNCCMNCR10711622","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",131141,"Polydora ciliata","FALSE",,2,"FALSE","Sublittoral mud with some sand and gravel."
"JNCCMNCR10711646","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023777","1974-01-01","1982-12-31","DD","Mid channel between SW3 and SW4 (Southampton Water)","Point","50.8552981407297","-1.35069285630655","WGS84",131141,"Polydora ciliata","FALSE",,1,"FALSE","Sublittoral slightly gravelly, sandy mud."
"JNCCMNCR10711663","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",131141,"Polydora ciliata","FALSE",,6,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711430","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",712167,"Austrominius modestus","FALSE",,2,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711445","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",712167,"Austrominius modestus","FALSE",,2,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711474","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",712167,"Austrominius modestus","FALSE",,25,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711483","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",712167,"Austrominius modestus","FALSE",,5,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711533","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",712167,"Austrominius modestus","FALSE",,1000,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711553","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",712167,"Austrominius modestus","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711677","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",712167,"Austrominius modestus","FALSE",,100,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711465","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",129884,"Heteromastus filiformis","FALSE",,3,"FALSE","Sublitoral gravelly, sandy mud."
