"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10181062","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009382","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10179917","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009347","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10218248","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009356","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10186687","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009359","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10175845","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009302","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10220796","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009330","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10185693","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009348","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10164179","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009358","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10205814","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009369","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10184131","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009296","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10192496","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009297","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10175061","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009319","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10175063","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009320","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10191681","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009321","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10198614","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009328","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10189507","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009338","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10198968","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009349","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806899635","-1.61116142023808","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10219641","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009367","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10211171","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009368","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10192499","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009307","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10214325","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009335","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10219598","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009343","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10197781","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009374","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10216581","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012728","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10189154","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012835","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10202702","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009304","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","MLR.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10162570","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009383","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","MLR.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10171234","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009326","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","MLR.Pal","Palmaria palmata on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10197382","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009364","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10178928","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009355","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10181061","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009382","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10173046","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009301","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10218518","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009312","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219597","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009343","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10186691","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009360","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10181060","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009382","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10202699","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009294","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10194491","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012927","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10175064","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009320","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10179918","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009347","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10186692","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009360","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10189741","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009363","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10209362","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009381","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10195118","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012875","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10174386","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009361","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10118737","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009407","1987-04-22","1987-04-22","D","NW Newton Haven (Newton)","Point","55.5149987278971","-1.61359858354003","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10118709","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009393","1987-07-29","1987-07-29","D","Nacker Hole (Seahouses)","Point","55.5545768286668","-1.62747806459083","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10118642","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009365","1987-08-27","1987-08-27","D","Newton Haven (Seahouses)","Point","55.5145644475639","-1.61835352441396","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10118725","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009400","1987-09-06","1987-09-06","D","NE of Fills Reef (Newton)","Point","55.5167652555335","-1.60407938977741","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
