"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10166066","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016209","1974-08-02","1974-08-02","D","E Vidlin Ness (Vidlin Voe)","Point","60.3796222192215","-1.13128625383891","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10163976","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015794","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10191373","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016218","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10164614","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016219","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10207052","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015795","1974-08-06","1974-08-06","D","Sandsound Voe (Sandsound Voe)","Point","60.2148195713781","-1.36302344325454","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10193356","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016230","1974-08-06","1974-08-06","D","Sandsound Voe (Sandsound Voe)","Point","60.2148195713781","-1.36302344325454","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10219742","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015796","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216988843","-1.45218871500214","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10191636","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016240","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216980114","-1.45218871515414","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10177974","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016241","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216988843","-1.45218871500214","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10166980","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016242","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216988843","-1.45218871500214","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10203335","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015797","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197133","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015800","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10169266","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016277","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10182802","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016278","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10205057","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016279","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10205058","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016280","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10166227","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016276","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10176087","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015801","1974-08-05","1974-08-05","D","Geo of Vaing (Bressay Sound)","Point","60.1099266862504","-1.08442716037812","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10187363","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015802","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10208606","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016315","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10202946","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016316","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10216541","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016317","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10200633","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015803","1974-08-09","1974-08-09","D","Oxen Punds, Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10216956","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016326","1974-08-09","1974-08-09","D","Oxen Punds, Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10163978","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015804","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10179606","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016336","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10223889","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016337","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10194358","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016359","1974-08-03","1974-08-03","D","East Lunna Voe (Vidlin Voe)","Point","60.4020065994891","-1.1216158646748","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10219797","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016374","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260982956","-1.31902933170249","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10211695","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016375","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260941778","-1.31902933196562","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10184009","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016376","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260941778","-1.31902933196562","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10193187","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016377","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260982956","-1.31902933170249","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10165458","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016389","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10165459","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016390","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10183202","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016391","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10170260","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016392","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10193143","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016412","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10174479","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016413","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10177470","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016414","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197608","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016415","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10211525","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016416","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10204022","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016417","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10216208","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016430","1974-08-05","1974-08-05","D","Buggie (Mousa Sound)","Point","60.0219588577107","-1.23038553937525","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197625","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016457","1974-07-25","1974-07-25","D","Bay of Okraquoy (Okraquoy)","Point","60.066744207639","-1.21137883497671","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10180282","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016458","1974-07-25","1974-07-25","D","Bay of Okraquoy (Okraquoy)","Point","60.066744207639","-1.21137883497671","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10202106","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015814","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597781498","-1.18860042764449","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10202478","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016468","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597781498","-1.18860042764449","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10164357","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016469","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10164358","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016470","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10189067","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015816","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10168687","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016512","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10190401","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016513","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10196472","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016514","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10162027","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016515","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10184592","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016516","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10213728","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016517","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10221026","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016518","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10212177","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016519","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10177553","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015836","1974-08-21","1974-08-21","D","Lee of Saxavord, Burra Firth (Unst)","Point","60.8219867236827","-0.852710873335675","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10218906","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015818","1974-08-03","1974-08-03","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10178864","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016528","1974-08-03","1974-08-03","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10187672","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015819","1974-08-16","1974-08-16","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10166465","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016539","1974-08-16","1974-08-16","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10187671","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015820","1974-07-27","1974-07-27","D","E Sand Wick (Sand Wick)","Point","59.9895530010921","-1.21679832939216","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10172317","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016551","1974-07-27","1974-07-27","D","E Sand Wick (Sand Wick)","Point","59.9895530010921","-1.21679832939216","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10205658","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016552","1974-07-27","1974-07-27","D","E Sand Wick (Sand Wick)","Point","59.9895530010921","-1.21679832939216","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10222758","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016553","1974-07-27","1974-07-27","D","E Sand Wick (Sand Wick)","Point","59.9895530010921","-1.21679832939216","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10177050","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016554","1974-07-27","1974-07-27","D","E Sand Wick (Sand Wick)","Point","59.9895530010921","-1.21679832939216","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10165186","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015822","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10215135","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016577","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10219278","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016578","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10212249","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016579","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10212250","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016580","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10187943","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015823","1974-07-27","1974-07-27","D","Cork Hole, Tromba of Griskerry (St Ninian's Isle)","Point","59.9875251895866","-1.33871612304387","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10210271","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016590","1974-07-27","1974-07-27","D","Cork Hole, Tromba of Griskerry (St Ninian's Isle)","Point","59.9875251895866","-1.33871612304387","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10206480","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016591","1974-07-27","1974-07-27","D","Cork Hole, Tromba of Griskerry (St Ninian's Isle)","Point","59.9875251895866","-1.33871612304387","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10168028","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015414","1974-08-01","1974-08-01","D","Laxo Voe (Dury Voe)","Point","60.3512372067552","-1.18640500414594","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10215306","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015417","1974-08-02","1974-08-02","D","Point of Mulla, Olna Firth (Swarback's Minn)","Point","60.3580928212746","-1.28592229197296","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10187142","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015858","1974-08-02","1974-08-02","D","Point of Mulla, Olna Firth (Swarback's Minn)","Point","60.3580928212746","-1.28592229197296","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10219138","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015421","1974-08-31","1974-08-31","D","Grunnavoe, Tofts Voe (Yell Sound)","Point","60.4564288671544","-1.20923064814134","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10179781","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015766","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10183973","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015771","1974-08-16","1974-08-16","D","Gruting Voe (Gruting Voe)","Point","60.2155433631269","-1.53805603480816","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10179863","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015776","1974-08-07","1974-08-07","D","Swinster (Ronas Voe)","Point","60.5077877791097","-1.41919916874808","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10198657","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015778","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10182791","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016061","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10219673","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016033","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10168023","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016034","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10169130","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016035","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10196619","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016036","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10168783","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016037","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
