"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10216889","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021382","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84","MLR.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10175142","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021547","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84","MLR.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10213010","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021427","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","MLR.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10181026","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021375","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10163402","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021362","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10221187","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021423","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10167460","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021543","1991-05-29","1991-05-29","D","Maryport South (Parton Bay)","Point","54.7097708090045","-3.49619078580831","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10208897","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021440","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10217337","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021402","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10209137","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021474","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10209375","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021359","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10209455","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021542","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10203759","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021496","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10169233","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021492","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10185142","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021570","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10192014","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021457","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10175671","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021522","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10189824","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021412","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10166632","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021425","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10222789","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021576","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10187526","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021584","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10223008","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021550","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10210007","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021370","1991-05-29","1991-05-29","D","Maryport South (Parton Bay)","Point","54.7097708090045","-3.49619078580831","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10186936","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021527","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10196951","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021511","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10185144","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021569","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10215592","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021494","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10162270","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021501","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10196159","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021532","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10178132","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021533","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10186709","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021513","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10167910","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021467","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10221763","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021367","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10188074","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021363","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10173950","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021469","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10191436","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021489","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10161521","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021580","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10189979","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021510","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10203757","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021506","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163053","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021400","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10201133","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021350","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10224136","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021503","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219270","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021428","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10191467","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021429","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10162268","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021491","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10166631","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021425","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10222788","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021576","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10210014","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021381","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219858","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021588","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10206478","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021587","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10189954","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021472","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10198277","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021585","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10172975","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021573","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10183432","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021373","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10194860","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021434","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10163054","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021400","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10166010","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021413","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10222575","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021541","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10193694","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021574","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10167531","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021536","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10188537","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021524","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10199534","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021546","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10210005","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021369","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10208111","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021450","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10171076","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021578","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10191432","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021490","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10192607","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021458","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10195282","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021374","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10215357","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021486","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10208121","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021449","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10201135","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021349","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10173227","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021557","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10214109","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021383","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10192769","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021476","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
