"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10200389","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008549","1985-08-29","1985-08-29","D","Rubha na Cille (Loch Sween Approaches)","Point","55.9487899618342","-5.71575901320601","WGS84",111695,"Crisia denticulata","FALSE","R",,"FALSE","Five Laminaria hyperborea stipes taken. Average length 2m (range 0.5-2.5m), and average basal diameter 4cm (range 3.7-4.5cm). Stipes showed patchy distribution of algae. At the tops dense foliose algae present, particularly Ptilota plumosa and Laminaria digitata - (older/larger plants nearer the tops). Centre sections were dominated by Phycodrys rubens. Bottom sections of the stipes were predominantly covered by encrusting algae with little foliose. There was a bare/patchy turf of Ptilothamnion plumosa and Polysiphonia spp.. Diverse faunal component with Crisia spp., Electra pilosa, Escharoides coccineus, Microporella ciliata, Filograna and Leptoclinides faeroensis present on all stipes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203673","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008733","1985-09-04","1985-09-04","D","Offshore Eilean nan Leac (Loch Sween Approaches)","Point","55.9195881218842","-5.70015080663655","WGS84",111695,"Crisia denticulata","FALSE",,,"FALSE","A mixture of pebbles, coarse shell gravel and mud was sampled from the seabed at 28m. The stones supported a high diversity of encrusting bryozoans and some sponges. Few hydroid species were present. Turritella communis was abundant and other molluscs present included Apporhais pespelecani, Nucula spp., Clausinella fasciata and Timoclea ovata. Antedon bifida was common. Raw data sheets muddles. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203136","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008704","1985-09-02","1985-09-02","D","NE Keills Rock (Loch Sween approaches)","Point","55.9387829374284","-5.71960567039941","WGS84",111695,"Crisia denticulata","FALSE",,,"FALSE","Stones were present at 15m. These supported many cryptofaunal species as well as several species of decapod crustacea. Lacuna vincta and Gibbula cinneraria were abundant. One specimen of Pecten maximus was collected. Amphipholis squamata and Ophiura albida were recorded, Antedon bifida was not."
"JNCCMNCR10201921","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008631","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84",144126,"Cystoseira","FALSE","O",,"FALSE","Dense Zostera from 1m to 3.5-4m, where Zostera ended abruptly on the edge of a steepish mud slope. Mainly animals at 4m - amphipod tubes, Caprellids. Lots of loose-lying Asperococcus bullosus, large plants. Chorda common (upto 3cm long). Few epiphytes present although some small red epiphytes on Zostera - Polysiphonia spp., Chylocladia, Ceramium, Laurencia obtusa. Some Dictyota loose-lying. Nearer shore (2m) more ascidians and small molluscs on Zostera, and some sponges around base. At 2m some clearings in Zostera with Laminaria saccharina dominant. Many epiphytes on fronds, as on Zostera above. Some clearings without Laminaria saccharina - one with largish Cystoseira plants and Stilophora. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203120","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008704","1985-09-02","1985-09-02","D","NE Keills Rock (Loch Sween approaches)","Point","55.9387829374284","-5.71960567039941","WGS84",107507,"Eualus pusiolus","FALSE",,,"FALSE","Stones were present at 15m. These supported many cryptofaunal species as well as several species of decapod crustacea. Lacuna vincta and Gibbula cinneraria were abundant. One specimen of Pecten maximus was collected. Amphipholis squamata and Ophiura albida were recorded, Antedon bifida was not."
"JNCCMNCR10203506","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008724","1985-08-27","1985-08-27","D","Sgeir Bun an Locha (Loch Sween Approaches)","Point","55.9315316611086","-5.69168027378888","WGS84",145029,"Chaetomorpha melagonium","FALSE","R",,"FALSE","Four Laminaria hyperborea stipes sampled. Average length 0.5m (range 0.25m-0.8m), and average basal diameter 2.5cm (range 2-2.8cm). Not masses of algal growth (one stipe with more than the others). Foliose algal growth primarily on the tops with some Laminaria spp. and Ceramium rubrum. Membranoptera found the length of the stipes. Ptilota plumosa and young Phycodrys rubens plants present on the bottom two-thirds, particularly dense in the centre. Audouinella and Trailliella turf present on the bottom ends of the stipes. Some encrusting bryozoans and sponges present. Limited faunal component (abundance and diversity). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204289","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008755","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84",145029,"Chaetomorpha melagonium","FALSE","R",,"FALSE","Echinus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lithothamnion has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Large boulders with cobbles and stones between. Some areas of flat bedrock with boulders on top at 4-6m. Forest of very large Laminaria hyperborea on larger boulders. Most stipes grazed, a few with many epiphytes (Ptilota and Phycodrys). Many Gibbula cineraria on stipes, also frequent Echinus and Calliostoma. Callophyllis on holdfasts. Boulder surfaces dominated by Lithothamnion with Odonthalia frequent - common. Dilsea, Plocamium, Cryptopleura, Delesseria, Pterosiphonia parasitica, Dictyota and Ulva all sparse. Aglaozonia frequent. Sides of largest boulder with Clathrina, Filograna, Acrosorium reptans and Phyllophora traillii. Under stones Acrosorium and young Asterias. A few Saccorhiza plants at 4m. Some areas of flat bedrock with boulders on top, largely bare and Lithothamnion dominated. One rock mill found with kelp plants attached to the rocks, increasing drag. Obviously rolled around often, rocks completely bare, stipes and holdfasts eroded. Only Lithothamnion on surrounding bedrock and Pomatoceros on boulder walls. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10199898","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008524","1985-09-05","1985-09-05","D","Cala Channel (Loch Sween)","Point","56.0104959581443","-5.60613142651652","WGS84",145029,"Chaetomorpha melagonium","FALSE","O",,"FALSE","Polyides has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Areas of fine muddy sand with many small stones at 2-3m, towards the centre of the channel. Frequent erect algae on small stones Polyides and Sphacelaria common, Grateloupia filicina, Cordylecladia, Chondrus, Ahnfeltia, Rhodomela and Chorda all frequent. A well-developed community of amphipods was recorded including Corophium crassicorna, Bathyporeia elegans, Urothoe spp., Microdeutopus versiculatus and Aora typica. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202271","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008646","1985-08-27","1985-08-27","D","Rock N of narrows, Caol Scotnish (Loch Sween)","Point","56.0369207615331","-5.5941447331073","WGS84",145029,"Chaetomorpha melagonium","FALSE","O",,"FALSE","Lithothamnion has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sides of rock support fairly dense Laminaria saccharina and Halidrys. Rock surface animals - mostly Ascidia conchilega and Phoronis. All the large brown algae were heavily encrusted with epiphytes. Halidrys and Laminaria saccharina were festooned with Ascidiella and smaller numbers of Corella. Most small algae present as epiphytes eg. Ceramium rubrum(agg), Antithamnion spp., Bryopsis hypnoides, Chylocladia vertillicata. Gelidium latifolium present under large browns on rock and baby Palmaria palmata. Small ledges were covered in black mud and Beggiatoa and were inhabitated by black gobies (Gobius niger). Top of rock - dominated by Laminaria saccharina with sandy patches supporting Lithothamnion glaciale between. Codium spp. more frequent here and Halidrys less so. Very long Chaetmorpha found (pressed). Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203921","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008738","1985-09-02","1985-09-02","D","E of Eilean nan Uan (Loch Sween approaches)","Point","55.934733868328","-5.70480020060116","WGS84",145029,"Chaetomorpha melagonium","FALSE","O",,"FALSE","Large boulder bottom with pebbles/cobbles between. Some silt present on boulders and laminas of kelp plants. An average covering of foliose algae on the boulders eg. Odonthalia dentata, Phycodrys rubens, Delesseria sanguinea, Dilsea carnosa and Gelidium latifolium. Saccorhiza polyschides and Laminaria saccharina also present. Boulders and cobbles covered with encrusting dark red algae amd calcareous algae including Lithoamnion glaciale. Kelp stipes well developed with Membranipora, Gibbula cineraria and Ceramiun rubrum (aggregate). Ascidiella aspersa was found attached to algae. A scatter of other animals included Echinus, Asterias, Pomatoceros, Spirorbids, Galathea strigosa, two species of Hyas, Marthasterias, Henricia and Urticina. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202560","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008666","1985-08-28","1985-08-28","D","Pinnacle, Rubha na Marraidh (Loch Sween)","Point","56.0169600285112","-5.60031384374776","WGS84",145029,"Chaetomorpha melagonium","FALSE","R",,"FALSE","Back face of reef at 7m bsl mud with bacterial patches. Asterias and Ascidia frequent on the bare rock. Top of reef submerged and densely clothed with Anemonia viridis dominating the rock. Chorda filum and Halidrys with Ascidiella aspersa present. Chondrus dominant at rock edge with Trailliella. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202752","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008678","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84",100999,"Sagartiogeton laceratus","FALSE","O",,"FALSE","Gently sloping cohesive mud from 4m-10m bsl, with fine silt layer on top. Surface brown/grey deeper. Firm mud/clay sand on slope with Echiuroid worms feeding on mud. Arenicola in sediment - one siphon with Sagartiogeton lacerata attached. Soft mud at about 10m bsl with many `volcanoes` with round vertical burrows on top and many shore crab excavations. Nephrops burrows common with Crangon, gobies and mysids in the entrance. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203396","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008721","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84",100999,"Sagartiogeton laceratus","FALSE",,,"FALSE","Arenicola marina, Furcellaria lumbricalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A muddy fine sand bottom with occasional small boulders supporting algal turf and Chorda filum. Boulders dominated by Furcellaria lumbricalis and Leathesia difformis. Larger boulders supported a greater variety of algae eg. Chondrus crispus, pink encrusting algae plus animals eg. Pomatoceros triqueter. Arenicola marina found all over sediment although only in low numbers. Sabella and Lanice were noted by the boulders. Gobies and mysids found commonly in area. A number of species found predominately as epiphytes; Trailliella, Ceramium rubrum, Calithamnion spp., and epizoites; Spirorbis spp., Halichondria. Stilophora and Cladophora (woolly) were found adjacent to the Zostera bed. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200311","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008542","1985-09-02","1985-09-02","D","Sill at Sgeir an Duin (Loch Sween)","Point","55.9616054456512","-5.64806100087457","WGS84",100999,"Sagartiogeton laceratus","FALSE",,,"FALSE","Nephrops has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mud very soft with no or little shell debris and large numbers of burrows. Most burrows were towards the end of the transect (W side). Here Nephrops burrows were about 1 per msq and vertical burrows about 12 per msqu. Several Nephrops were seen out of their burrows. The visibility was very poor in these areas. Sagartiogeton lacerata only seen in soft mud near end of transect. Liocarcinus depurator, Carcinus maenas, Asterias rubens were recorded generally throughout the dive and Liocarcinus depurator was frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204513","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008770","1985-08-29","1985-08-29","D","Entrance, Loch na Cille (Loch Sween approaches)","Point","55.9453483384196","-5.71062200017274","WGS84",100999,"Sagartiogeton laceratus","FALSE","R",,"FALSE","Uniform sediment plain of firm mud with shell debris. Small Laminaria saccharina on stones and shells. Very occasional small Virgularia (3-4 inches). Occasional mounds and holes of burrowing species Myxicola, anenomes and worms. Arctica islandica common. Some Arctica specimens had been tagged by painting and and growth increments marked.Everything present is very sparse in ones and twos. Five point abundance scale. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201808","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008627","1985-08-29","1985-08-29","D","Keillbeg jetty, Loch na Cille (Loch Sween)","Point","55.9601745008063","-5.69601326386041","WGS84",100999,"Sagartiogeton laceratus","FALSE","F",,"FALSE","Arenicola has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sheltered upper infralittoral mud plain. Mud soft with cohesive texture. Mud surface layers worked by Arenicola and Terebellidae, with excavations by Carcinus maenas, and colonised by Cerianthus lloydii, Sagartiogeton spp., Sagartia troglodytes and Philine aperta. Occasional patches of Beggiatoa. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202447","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008659","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9251116609157","-5.69587344811997","WGS84",140132,"Callochiton septemvalvis","FALSE",,,"FALSE","A hard seabed at 18m supporting several species of decapod Crustacea and Asterias rubens."
"JNCCMNCR10202132","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008641","1985-08-30","1985-08-30","D","N entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84",134204,"Polymastia mamillaris","FALSE","R",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. At 10m bare/smooth rock wall with occasional ledges and boulders. One large boulder at 8m. Rock covered in Trailliella fuzz, Polyides and Chondrus crispus, and silt. Occasional Nemertesia ramosa and Polymastia mamillaris. Large numbers of small Styela coriacea and Pomatoceros lamarcki under dense Trailliella. Large perched boulder at 8m with Laminaria saccharina and Trailliella. Chaeopterus variopedatus, Balanus crenatus, Scypha ciliata, Amphipod tubes, Pomatoceros lamarcki, Clavelina lepadiformis with Ascidiella. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753432","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008585","1985-09-04","1985-09-04","D","Channel, Sr•n Bheith (Loch Sween)","Point","56.0148386523948","-5.6113521224223","WGS84",106863,"Nephrops","FALSE",,,"FALSE","Nephrops has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud, flocculent on the surface, rapidly becoming clayier in consistency with depth. Whole mud surface thrown into `volcanic' lanscape. Many of the volcanos have single shafts and appear to be produced by terebellid worms. In addition some paired shafts were seen. It is probable that many of these shafts were produced by burrowing shrimps. No obvious difference in density of volcanos during tow. Nephrops burrows (average 1 set per 5 metres square) became less frequent (1 per 10 metres square) after the initial 50m and apparently smaller in size also. Lots of Amphiura/Acrocnida in the sediment - arms protruding - estimated 1000 per metre? No obvious sign of trawling - unless lower density and smaller size of Nephrops into channel is indication. No Virgularia or Cerianthus seen. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753431","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008574","1985-09-01","1985-09-01","D","Loch a'Bhealaich (Loch Sween)","Point","56.0200777360352","-5.61665790403038","WGS84",106863,"Nephrops","FALSE",,,"FALSE","Nephrops has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very shallowly sloping mud/sandy mud with large mounds (6`-9` across) and large burrows (mostly Nephrops). Numerous Cerianthus, Liocarcinus, Syngnathus and Carcinus. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201863","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008630","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84",143870,"Dasya","FALSE","R",,"FALSE","Very shallow area of boulders on mud sand, mostly dominated by Laminaria saccharina but with some clearings. Here rock surfaces dominated by Trailliella, with encrusting calcareous algae beneath. Trailliella bound with many amphipod tubes/holes. Other algae in the Trailliella included Dictyota, Leathesia, Corallina, Chondria, Ulva, Chlocladia, Sphacelaria spp., Cystoclonium, Cladophora, Enteromorpha, Aglaozonia and Cladostephus. Beneath the kelp cover, stones with encrusting algae and unbleached Polyides and Chondrus. Laminaria saccharina with epiphytes - Sphacelaria, Chylocladia and Laurencia obtusa. Halidrys rare. Some clearings of small stones dominated by Sphacelaria, encrusting and calcareous red and brown algae. Grateloupia filicina and Chondrus frequent. Five point abundance scale used."
"JNCCMNCR10200968","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008586","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Five stipes taken. Average length 1.5m (range 1.25-1.75m), and average basal diameter 4cm (range 3-4.5cm). Patchy foliose algae along length of stipe though predominantly in upper halves, the larger plants nearer the top. Those areas without foliose algae were covered by encrusting algae; bryozoa - espicially Crisia spp. and Membraniporella nitida; sponges including Iophon ingalli; and a short turf of Trailliella, Falkenbergia, Ptilothamnion pluma and Acrosorium reptans. Algal cover was more dense at the bottom of the stipes. Phycodrys rubens was found the full length of the stipes as was Ptilota plumosa, although this was most dense in the centre sections. Ceramium rubrum was restricted to the top of the stipes. Heavily grazed by Echinus esculentus, Gibbula cineraria and Callistoma zizyphinum. Diverse, but not abundant, fauna including Pomatoceros spp. and Verruca stroemia occasionally present."
"JNCCMNCR10202833","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008682","1985-09-04","1985-09-04","D","Offshore Danna Rock (Loch Sween Approaches)","Point","55.931610428172","-5.71891743997888","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A boulder and cobble seabed at 20m. Laminaria hyperborea, covered with dense Obelia geniculata was collected. Many hydroid species, including Tubularia indivisa, were recorded from the rocks. Gastropod molluscs were common, including Calliostoma zizyphinum, and Pododesmus spp., Mytilus edulis and Modiolus modiolus were frequent. Several species of decapod crustacea were recorded, including Palaemon serratus and Hyas coarctatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202454","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008659","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9251116609157","-5.69587344811997","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","A hard seabed at 18m supporting several species of decapod Crustacea and Asterias rubens."
"JNCCMNCR10200390","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008549","1985-08-29","1985-08-29","D","Rubha na Cille (Loch Sween Approaches)","Point","55.9487899618342","-5.71575901320601","WGS84",111696,"Crisia eburnea","FALSE","C",,"FALSE","Five Laminaria hyperborea stipes taken. Average length 2m (range 0.5-2.5m), and average basal diameter 4cm (range 3.7-4.5cm). Stipes showed patchy distribution of algae. At the tops dense foliose algae present, particularly Ptilota plumosa and Laminaria digitata - (older/larger plants nearer the tops). Centre sections were dominated by Phycodrys rubens. Bottom sections of the stipes were predominantly covered by encrusting algae with little foliose. There was a bare/patchy turf of Ptilothamnion plumosa and Polysiphonia spp.. Diverse faunal component with Crisia spp., Electra pilosa, Escharoides coccineus, Microporella ciliata, Filograna and Leptoclinides faeroensis present on all stipes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201114","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008590","1985-09-02","1985-09-02","D","W Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.949541680619","-5.72063860375845","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","The seabed at 30m consisted of nests of Limaria hians, no stones being collected. Associated with these nests was the commensal polychaete Flabelligera affinis. Antedon bifida and Echinus esculentus were abundant or common, one juvenile of the latter species being recorded."
"JNCCMNCR10204098","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008747","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",111696,"Crisia eburnea","FALSE","O",,"FALSE","Plocamium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Slope flattened onto cobble plain with more sand/gravel and cobbles. Cobbles with frequent encrusting calcareous algae and common encrusting reds. Plocamium frequent; Phycodrys, Trailliella, Alcyonium digitatum, Nemertesia antennina and Alaria all found occasionally. Laminaria saccharina common and Laminaria hyperborea frequent (more spacious than habitats 1 and 2). Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200697","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008569","1985-09-02","1985-09-02","D","E Danna Rock (Loch Sween approaches)","Point","55.9318997522344","-5.70933461739315","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","A cobble and pebble seabed was present at 10m. Gibbula cineraria and Acmaea virginea were abundant with Lepidopleurus asellus and Tonicella rubra common. Both Pododesmus patelliformis and Pododesmus squamala were abundant on the stones. Echinus esculentus was frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10199833","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008522","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.9285539591831","-5.70100642009519","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Laminaria saccharina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A coarse, pebble and gravel seabed at 13m with Laminaria saccharina present. Gibbula cineraria, Tectura virginea and Pododesmus squamala abundant with Tonicella marmorea frequent. Encrusting bryozoa, including Celleporella hyalina, Membranipora membranacea and Electra pilosa common or abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203563","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008728","1985-09-04","1985-09-04","D","Inshore Keills Rock (Loch Sween Approaches)","Point","55.9387346309688","-5.72120308495475","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","A cobble and pebble seabed at 20-25m. A well-developed infaunal community was present with Lepidonotus squamatus, Nereis pelagica and Amphiporus lactifloreus common. Polyplacophoran and gastropod molluscs were common, including Calliostoma zizyphinum. Dendronotus frondosus was frequent. A moderate diversity of hydroids was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202207","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008645","1985-09-04","1985-09-04","D","Inshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9275131406051","-5.70571179112256","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A cobble and pebble seabed at 12m. Several species of decapod Crustacea were common, including Palaemon serratus, Pagarus bernhardus, Anapagarus hyndmani and Hyas spp. Echinus esculentus was common. Gibbula cineraria and Tectura virginea were abundant, but the overall molluscan diversity was relatively low. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203137","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008704","1985-09-02","1985-09-02","D","NE Keills Rock (Loch Sween approaches)","Point","55.9387829374284","-5.71960567039941","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Stones were present at 15m. These supported many cryptofaunal species as well as several species of decapod crustacea. Lacuna vincta and Gibbula cinneraria were abundant. One specimen of Pecten maximus was collected. Amphipholis squamata and Ophiura albida were recorded, Antedon bifida was not."
"JNCCMNCR10199785","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008520","1985-08-30","1985-08-30","D","S entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84",134591,"Nymphon","FALSE",,,"FALSE","From 9-18m - large boulders covered with silt. Muddy areas between with Arenicola casts. Bedrock beneath mud. Habitat type covers the bedrock and boulders. Bedrock slope from 18-20m which expanded in a north-easterly direction. Boulders higher up the slope supported Trailliella, Pseudolithoderma, scattered Nemertesia ramosa, Astropecten, Crossaster, Marthasterias, Liocarcinus puber, Liocarcinus depurator and Carcinus. Lower bedrock slope revealed Pseudolithoderma, Pomatoceros, Balanus balanus (mainly scars) beneath the silty layer. Also on bedrock slope were Styela coriacea, Suberites carnosus, Polymastia boletiformis and Scrupocellaria scruposa all frequent; Bugula avicularia occasional; and Nymphon spp., Caprella spp. and Funiculina spp. [record doubtful - DW Connor 6.02.01] found attached to samples collected. One sea scorpion observed. Lower main bedrock slope with Nemertesia ramosa frequent/common. Squat lobster in holes. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202775","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008680","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84",143999,"Codium","FALSE",,,"FALSE","Chondrus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. 3-3.5m fine sediment and boulders with Chondrus, Gracilaria and Polyides. Chorda frequent. Flatter patches of loose lying algae (Gracilaria, Polysiphonia elongata, Codium, Stillophora, Enteromorpha and Griffithsia corallinoides). See habitat 7. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201415","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008605","1985-08-31","1985-08-31","D","SE Sgeirean a' Mhain (Loch Sween)","Point","55.9724124408962","-5.6474760722244","WGS84",143999,"Codium","FALSE",,,"FALSE","Lithothamnion has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock overlain with boulders on a shallow slope. Surfaces dominated by Laminaria saccharina and Chorda, with Halidrys at about 4m. Rock surfaces below dominated by Lithothamnion, Pseudolithoderma and Trailliella, very few other erect algae. Kelp fronds in shallow water with many epiphytes. Occasional flat gravelly patches with Polyides, Gracilaria and Trailliella. Occasional Echinus. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
