"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10190971","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011644","1979-06-20","1979-06-20","D","Taing of Noustigarth (Yell Sound)","Point","60.5802532120671","-1.19526075914478","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10195526","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011645","1979-06-20","1979-06-20","D","Taing of Noustigarth (Yell Sound)","Point","60.5802532120671","-1.19526075914478","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10204287","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011659","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10191207","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011668","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10195348","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011694","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10166052","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011695","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10212761","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011696","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10178672","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011692","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10191489","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011693","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10189866","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011721","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10197023","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011722","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10168813","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011723","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10176574","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011724","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10175540","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011734","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10188675","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011735","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10199306","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011736","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10193385","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011746","1982-07-01","1982-07-01","D","Easter Land Taing, Bigga (Yell Sound)","Point","60.5021493488771","-1.19719559251748","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10171318","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011755","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10183800","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011756","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10194674","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011757","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10174384","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011758","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10179728","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011770","1982-07-01","1982-07-01","D","Middle of the Bow of Hascosay (Hascosay)","Point","60.6094999115253","-1.00456584786344","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10170031","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011780","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10184566","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011781","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10184991","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011792","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10173861","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011803","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551750308","-1.14306106643578","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10174190","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011804","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551767779","-1.14306106662291","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10188191","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011805","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551750308","-1.14306106643578","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10181985","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011814","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10163715","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011815","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10183262","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011826","1982-07-01","1982-07-01","D","SE Uynarey Island (Yell Sound)","Point","60.5066271611717","-1.19526419641247","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10214016","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011854","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10213435","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011855","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10179958","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011857","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10203642","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011889","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10203641","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011890","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10178532","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011902","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10167769","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011903","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10202580","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011904","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10172822","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012104","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10187899","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012105","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10187827","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012123","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10218867","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012138","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10180164","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012139","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10212025","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011658","1979-06-20","1979-06-20","D","Taing of Noustigarth (Yell Sound)","Point","60.5802532120671","-1.19526075914478","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10214788","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011707","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10164862","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011667","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10216306","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011754","1982-07-01","1982-07-01","D","Easter Land Taing, Bigga (Yell Sound)","Point","60.5021493488771","-1.19719559251748","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10197896","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011778","1982-07-01","1982-07-01","D","Middle of the Bow of Hascosay (Hascosay)","Point","60.6094999115253","-1.00456584786344","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10170038","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011779","1982-07-01","1982-07-01","D","Middle of the Bow of Hascosay (Hascosay)","Point","60.6094999115253","-1.00456584786344","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10184992","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011802","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10165428","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011825","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10186595","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012112","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10179788","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012122","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10210931","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012147","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10200539","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011666","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10212706","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011777","1982-07-01","1982-07-01","D","Middle of the Bow of Hascosay (Hascosay)","Point","60.6094999115253","-1.00456584786344","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10162354","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011801","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10198101","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011813","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551767779","-1.14306106662291","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10202653","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011631","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","MLR.Mas","Mastocarpus stellatus and Chondrus crispus on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10209343","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011719","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","MLR.Mas","Mastocarpus stellatus and Chondrus crispus on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10203121","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011729","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10194070","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011785","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10218041","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011897","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10214974","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012145","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10216630","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012146","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10216546","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011821","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10218582","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011822","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10198489","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011852","1982-07-01","1982-07-01","D","SE Uynarey Island (Yell Sound)","Point","60.5066271611717","-1.19526419641247","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10220961","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011866","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10206069","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011867","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10188595","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011868","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10202733","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011869","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10172492","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011898","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10176837","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011909","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10189669","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012108","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10196403","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012109","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10192968","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012116","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10166710","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012117","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10169747","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012118","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10184953","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012119","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10184954","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012120","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10173444","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012121","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10193681","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012127","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10173599","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012128","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10183722","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012129","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10183723","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012130","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
