"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10195564","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008015","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Amphipoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Substrata consisted predominantly of medium sand with fine sand mixed in and some coarse sand patches. `Aero' sand present in top 15cm or so of sediment which was clearly very mobile. Characteristic mobile fauna of high numbers of Eurydice and `blue backed' amphipods."
"JNCCMNCR10195572","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008016","1991-07-14","1991-07-14","D","Millom Marsh (Duddon estuary)","Point","54.2318631168368","-3.23644488424465","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Upper shore muddy sand flat, just below level of Spartina and Salicornia. Hydrobia frequent in areas of standing water, with occasional Corophium. Hediste diversicolor, Eurydice pulchra and Macoma balthica also recorded in cores."
"JNCCMNCR10195582","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008017","1991-07-14","1991-07-14","D","Millom Marsh (Duddon estuary)","Point","54.2318631168368","-3.23644488424465","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Corophium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive Arenicola bed on sand flats in the Duddon estuary. Relatively rich with Arenicola marina, Macoma balthica, Hediste diversicolor and other polychaetes and amphipods."
"JNCCMNCR10195615","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008022","1991-07-15","1991-07-15","D","Greety Gate (Duddon estuary)","Point","54.2698813936957","-3.20994343592114","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Low shore estuarine mud adjacent to the river channel. (Littoral extent only 2 m). Soft mud on surface with firm sandier layer below. Impoverished fauna, only Corophium sp. evident."
"JNCCMNCR10195756","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008037","1991-07-13","1991-07-13","D","NW Newbiggin (Ravenglass)","Point","54.337774067836","-3.41342989907908","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Corophium volutator has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Area of muddy sand near the river channel colonised by Arenicola marina and Corophium volutator. A variety of other species present including Hediste, Macoma and Haustorid amphipods. Sediment consisted primarily of medium sand with some fine sand and mud mixed in."
"JNCCMNCR10195765","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008038","1991-07-13","1991-07-13","D","NW Newbiggin (Ravenglass)","Point","54.337774067836","-3.41342989907908","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Substratum consisted primarily of mud with some fine sand mixed in. Mud soft and colonised by Corophium volutator with occasional Hediste. One Macoma found when sieving cores."
"JNCCMNCR10195784","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008040","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Upper shore mud colonised by Corophium volutator with occasional Hediste diversicolor. Nearby muddy sediment layered by water action. Black layer 10cm deep. Salicornia present in mud at edge of saltmarsh. Layers of leaf litter were present within the sediment."
"JNCCMNCR10195793","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008041","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Muddy sand beside river channel colonised by occasional Corophium and rare Hediste and Arenicola. Sediment consisted of medium fine sand with mud and was rippled on the surface with silt in the ripple marks."
"JNCCMNCR10195829","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008046","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Muddy fine sand in the upper mid shore under the influence of fresh water. Dominted by Corophium volutator, with Macoma balthica, Scrobicularia plana and Hediste diversicolor."
"JNCCMNCR10757560","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008054","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",129876,"Capitella capitata","FALSE","P",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore sand flat adjacent to river channel. Sediment mobile (rippled) and subject to freshwater. Dense Arenicola with occasional Hediste. Cores taken for infaunal/granulometric analysis."
"JNCCMNCR10195921","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008058","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3602714171094","-3.41112582762128","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","A low shore muddy sand habitat adjacent to the river channel. Black layer ~ 5-10 cm, sediment very anoxic. Infaunal community characterised by Arenicola and Corophium."
"JNCCMNCR10195434","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008000","1991-07-15","1991-07-15","D","Preston Bridge (Ribble estuary)","Point","53.7534215379234","-2.71881916374721","WGS84",101,"Gastropoda","FALSE","O",,"FALSE","Habitat adjacent to river channel comprised of cobbles overlain with fluid mud. Very impoverised, algal slime on rock surfaces, occasional gastropods (specimens collected)."
"JNCCMNCR10195903","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008055","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3621042725185","-3.40811084920017","WGS84",449893,"Magnoliophyta","FALSE","O",,"FALSE","Flat area of estuarine mud fringed with Festuca rubra. Surface covered with Hydrobia sp. (possibly ulvae) and Corophium tubes. Occasional Hediste on surface and in burrows."
"JNCCMNCR10195625","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008024","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",129491,"Harmothoe","FALSE","R",,"FALSE","Sabellaria alveolata reef with boulders and cobbles in the mid shore. Pools in some areas with Coralline algae and Mastocarpus stellatus. Some areas of Sabellaria reef overgrown with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195648","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",129491,"Harmothoe","FALSE","R",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10195412","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007993","1991-07-16","1991-07-16","D","Longton Marsh (Ribble estuary)","Point","53.7212405747611","-2.83041492398824","WGS84",118086,"Collembola","FALSE",,,"FALSE","Sloping mud flat at side of River Asland, with hard packed clay layer below. Very sticky, little infauna except Corophium."
"JNCCMNCR10195530","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008010","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",118086,"Collembola","FALSE",,,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, rippled with some standing water and drainage channels. Frequent Arenicola marina, with mounds formed by massed small polychaete tubes (?Lanice). Infauna of common Macoma balthica and common ?Mya arenaria with Corophium and other amphipods and small polychaetes also present. A rich sediment habitat."
"JNCCMNCR10195852","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008048","1991-07-12","1991-07-12","D","NW Hall Carleton (Ravenglass)","Point","54.3715872733446","-3.44230097553108","WGS84",118086,"Collembola","FALSE",,,"FALSE","Upper shore mud with numerous small Nereid polychaetes forming small holes on the surface. Some Corophium, though with a patchy distribution. Mud was bounded by the freshwater river channel below and the mud bank of saltmarsh above."
"JNCCMNCR10195628","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008024","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Sabellaria alveolata reef with boulders and cobbles in the mid shore. Pools in some areas with Coralline algae and Mastocarpus stellatus. Some areas of Sabellaria reef overgrown with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195652","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10195501","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008006","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",103073,"Bathyporeia sarsi","FALSE","C",,"FALSE","Substratum consisted of medium sand with a lesser quantity of fine sand mixed in and a small amount of shell gravel. Surface rippled and standing water nearby at edge of pebble scar. Main species were Arenicola marina and Macoma balthica. Littorinids abundant nearby at edge of standing water."
"JNCCMNCR10195527","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008010","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",103073,"Bathyporeia sarsi","FALSE",,,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, rippled with some standing water and drainage channels. Frequent Arenicola marina, with mounds formed by massed small polychaete tubes (?Lanice). Infauna of common Macoma balthica and common ?Mya arenaria with Corophium and other amphipods and small polychaetes also present. A rich sediment habitat."
"JNCCMNCR10195620","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008023","1991-07-15","1991-07-15","D","Greety Gate (Duddon estuary)","Point","54.2698813936957","-3.20994343592114","WGS84",103073,"Bathyporeia sarsi","FALSE",,,"FALSE","Flat area of muddy sand adjacent to the Duddon channel with abundant Corophium but little else. The sediment surface layer was muddy and soft, but had firm muddy sand beneath which was extensively burrowed. The area was used intensively for bird feeding."
"JNCCMNCR10195740","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008035","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",103073,"Bathyporeia sarsi","FALSE","A",,"FALSE","Haustoriidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rippled clean mobile sand overlying plain of pebbles and gravel (as habitat 4). A few Arenicola marina were present, burrowing through the sand into the more stable sediment of pebble interstices beneath. Ulva was present growing attached to a few stones. The mobile sand contained a very high abundance of Haustorid amphipods. Qualitative infaunal sample taken."
"JNCCMNCR10195748","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008036","1991-07-13","1991-07-13","D","NW Newbiggin (Ravenglass)","Point","54.337774067836","-3.41342989907908","WGS84",103073,"Bathyporeia sarsi","FALSE","A",,"FALSE","Haustoriidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sediment consisted of well sorted medium sand with a rippled surface and small sand waves in places. Typical mobile sand bank with very sparse fauna apart from Haustorid amphipods. Similar habitat occurs in other inlets in same situation. Lack of black layer indicates mobility of sediment."
"JNCCMNCR10195759","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008037","1991-07-13","1991-07-13","D","NW Newbiggin (Ravenglass)","Point","54.337774067836","-3.41342989907908","WGS84",103073,"Bathyporeia sarsi","FALSE","C",,"FALSE","Corophium volutator has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Area of muddy sand near the river channel colonised by Arenicola marina and Corophium volutator. A variety of other species present including Hediste, Macoma and Haustorid amphipods. Sediment consisted primarily of medium sand with some fine sand and mud mixed in."
"JNCCMNCR10195770","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008038","1991-07-13","1991-07-13","D","NW Newbiggin (Ravenglass)","Point","54.337774067836","-3.41342989907908","WGS84",103073,"Bathyporeia sarsi","FALSE",,,"FALSE","Substratum consisted primarily of mud with some fine sand mixed in. Mud soft and colonised by Corophium volutator with occasional Hediste. One Macoma found when sieving cores."
"JNCCMNCR10195787","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008040","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",103073,"Bathyporeia sarsi","FALSE","C",,"FALSE","Upper shore mud colonised by Corophium volutator with occasional Hediste diversicolor. Nearby muddy sediment layered by water action. Black layer 10cm deep. Salicornia present in mud at edge of saltmarsh. Layers of leaf litter were present within the sediment."
"JNCCMNCR10195491","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008005","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Impoverished upper shore habitat on extensive pebble and cobble scar at Lowsy Point. A scattering of Elminius modestus and lots of Littorina saxatilis but little else."
"JNCCMNCR10800164","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10001596","1991-07-17","1991-07-17","D","SE Lifeboat station, Lytham St Annes (Ribble estuary)","Point","53.7329073327743","-2.95343143511947","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE","Corophium, Hydrobia, Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore area of sandy mud, soft on top but firm beneath, with quite large numbers of Macoma balthica present. The mud was burrowed by Corophium sp and had lots of tracks and a few Hydrobia on the surface. Lots of tubes in the sediment."
"JNCCMNCR10195482","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008003","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1936449800008","-3.28128471794871","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Substratum consisted predominatly of medium sand with fine sand and mud mixed in. Characterising species included Arenicola, Corophium, Scrobicularia and Mya."
"JNCCMNCR10195533","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008010","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, rippled with some standing water and drainage channels. Frequent Arenicola marina, with mounds formed by massed small polychaete tubes (?Lanice). Infauna of common Macoma balthica and common ?Mya arenaria with Corophium and other amphipods and small polychaetes also present. A rich sediment habitat."
"JNCCMNCR10195539","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008011","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, similar to habitat (1) but with a higher density of Arenicola marina and no Mya arenaria or small polychaete tubes. Rich infaunal community of small polychaetes Macoma balthica and Arenicola marina."
"JNCCMNCR10195558","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008014","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE","Substrata consisted of fine sand with medium sand mixed in and some mud. Main species consisted of conspicuous Arenicola marina, and Hydrobia with Macoma, Eurydice and Corophium in the sediment."
"JNCCMNCR10195568","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008015","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Amphipoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Substrata consisted predominantly of medium sand with fine sand mixed in and some coarse sand patches. `Aero' sand present in top 15cm or so of sediment which was clearly very mobile. Characteristic mobile fauna of high numbers of Eurydice and `blue backed' amphipods."
"JNCCMNCR10195847","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008047","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",138998,"Cerastoderma edule","FALSE","F",,"FALSE","Pebble and shingle scar dominated by Balanus balanoides with Cerastoderma edule in sediment between pebbles."
"JNCCMNCR10756502","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10001596","1991-07-17","1991-07-17","D","SE Lifeboat station, Lytham St Annes (Ribble estuary)","Point","53.7329073327743","-2.95343143511947","WGS84",151628,"Peringia ulvae","FALSE","F",,"FALSE","Corophium, Hydrobia, Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore area of sandy mud, soft on top but firm beneath, with quite large numbers of Macoma balthica present. The mud was burrowed by Corophium sp and had lots of tracks and a few Hydrobia on the surface. Lots of tubes in the sediment."
"JNCCMNCR10195382","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007986","1991-07-17","1991-07-17","D","E Bank Sands (Ribble estuary)","Point","53.7265925389218","-2.95631992342884","WGS84",151628,"Peringia ulvae","FALSE","O",,"FALSE","Upper shore estuarine mud, with some fine sand. Infauna of common Corophium volutator with Hediste diversicolor. Only surface life were occasional tufts of Salicornia sp."
"JNCCMNCR10195463","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008002","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.194559766804","-3.27978029403529","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Substratum consisted primarily of fine sand with medium sand and mud mixed in. Main species included abundant Corophium sp., common Arenicola and occasional Mya and Scrobicularia."
"JNCCMNCR10195531","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008010","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",151628,"Peringia ulvae","FALSE","C",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, rippled with some standing water and drainage channels. Frequent Arenicola marina, with mounds formed by massed small polychaete tubes (?Lanice). Infauna of common Macoma balthica and common ?Mya arenaria with Corophium and other amphipods and small polychaetes also present. A rich sediment habitat."
"JNCCMNCR10195545","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008012","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Mobile lower shore medium and fine sand with some mud content. Sparse infauna of predominantly Arenicola marina and Macoma balthica."
"JNCCMNCR10195557","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008014","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84",151628,"Peringia ulvae","FALSE","C",,"FALSE","Substrata consisted of fine sand with medium sand mixed in and some mud. Main species consisted of conspicuous Arenicola marina, and Hydrobia with Macoma, Eurydice and Corophium in the sediment."
"JNCCMNCR10195567","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008015","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Amphipoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Substrata consisted predominantly of medium sand with fine sand mixed in and some coarse sand patches. `Aero' sand present in top 15cm or so of sediment which was clearly very mobile. Characteristic mobile fauna of high numbers of Eurydice and `blue backed' amphipods."
"JNCCMNCR10195578","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008016","1991-07-14","1991-07-14","D","Millom Marsh (Duddon estuary)","Point","54.2318631168368","-3.23644488424465","WGS84",151628,"Peringia ulvae","FALSE","C",,"FALSE","Upper shore muddy sand flat, just below level of Spartina and Salicornia. Hydrobia frequent in areas of standing water, with occasional Corophium. Hediste diversicolor, Eurydice pulchra and Macoma balthica also recorded in cores."
"JNCCMNCR10195585","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008017","1991-07-14","1991-07-14","D","Millom Marsh (Duddon estuary)","Point","54.2318631168368","-3.23644488424465","WGS84",151628,"Peringia ulvae","FALSE","C",,"FALSE","Corophium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive Arenicola bed on sand flats in the Duddon estuary. Relatively rich with Arenicola marina, Macoma balthica, Hediste diversicolor and other polychaetes and amphipods."
"JNCCMNCR10195605","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008020","1991-07-13","1991-07-13","D","W Angerton (Duddon estuary)","Point","54.2482704980373","-3.21391451361528","WGS84",151628,"Peringia ulvae","FALSE","C",,"FALSE","An upper shore sediment plain composed of muddy fine sand adjacent to a small creek. Infaunal community characterised by Corophium. Hydrobia were frequent on the surface."
"JNCCMNCR10195613","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008021","1991-07-15","1991-07-15","D","Lady Hall (Duddon estuary)","Point","54.2624758070401","-3.23122052645973","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Substrata consisted predominantly of fine sand with some mud mixed in. Dead leaves evident in sieved samples. Sediment of an unusual consistency as firm when first trodden on turning to semi liquid if trodden on several times. Water then welled up through sediment and drained off into river channel. Only conspicous fauna were abundant Corophium volutator."
"JNCCMNCR10195879","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008052","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",151628,"Peringia ulvae","FALSE","R",,"FALSE","Sandstone blocks at base of bridge piling and mixed muddy pebbles and gravel with occasional cobbles were characterised by fucoid algae: Fucus vesiculosus and Ascophyllum nodosum with scattered clumps of large old mussels. Many juvenile Carcinus and gammarids under stones; barnacles on rock surface."
"JNCCMNCR10195902","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008055","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3621042725185","-3.40811084920017","WGS84",151628,"Peringia ulvae","FALSE","S",,"FALSE","Flat area of estuarine mud fringed with Festuca rubra. Surface covered with Hydrobia sp. (possibly ulvae) and Corophium tubes. Occasional Hediste on surface and in burrows."
"JNCCMNCR10195909","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008056","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3621042725185","-3.40811084920017","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Mid shore mud flat, soft mud with subsurface coarse layer of clay, (cores would only go into the sediment 2/3 way). On surface thin algal mat (Enteromorpha sp.) and abundant Corophium and small tubes. In sieved samples some bivalves present. Hediste diversicolor occasional."
"JNCCMNCR10195916","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008057","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3630565126924","-3.40352648098064","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Steep slope of soft estuarine mud from saltmarsh down to main river channel; upper part of slope firmer than lower. Near channel subsurface clay layer at about 40-50 cm. Corophium sp. abundant in the top layer of sediment with occasional Macoma balthica. Hediste were also occasional."
"JNCCMNCR10195928","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008058","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3602714171094","-3.41112582762128","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","A low shore muddy sand habitat adjacent to the river channel. Black layer ~ 5-10 cm, sediment very anoxic. Infaunal community characterised by Arenicola and Corophium."
"JNCCMNCR10800162","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10001596","1991-07-17","1991-07-17","D","SE Lifeboat station, Lytham St Annes (Ribble estuary)","Point","53.7329073327743","-2.95343143511947","WGS84",137582,"Tubificoides pseudogaster","FALSE","C",,"FALSE","Corophium, Hydrobia, Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore area of sandy mud, soft on top but firm beneath, with quite large numbers of Macoma balthica present. The mud was burrowed by Corophium sp and had lots of tracks and a few Hydrobia on the surface. Lots of tubes in the sediment."
"JNCCMNCR10195458","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008002","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.194559766804","-3.27978029403529","WGS84",137582,"Tubificoides pseudogaster","FALSE","C",,"FALSE","Substratum consisted primarily of fine sand with medium sand and mud mixed in. Main species included abundant Corophium sp., common Arenicola and occasional Mya and Scrobicularia."
