"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10399161","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021385","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Midshore boulders with abundant Littorina littorea and Semibalanus balanoides and occasional ephemeral green algae, Mastocarpus stellatus and Verrucaria sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401000","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021577","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Lower shore bedrock with frequent Littorina littorea and Semibalanus balanoides, rare Elminius modestus and rare ephemeral green algae and Mastocarpus stellatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399088","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021377","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Lower shore bedrock with abundant Semibalanus balanoides, common Littorina littorea and frequent Patella vulgata. Over much of the rock surface were frequent Chondrus crispus and Mastocarpus stellatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400954","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021569","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Mobile upper shore pebbles with ephemeral green algae and colonial diatoms. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401023","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021579","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Midshore bedrock with abundant ephemeral green algae and rare Semibalanus balanoides and Littorina saxatilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398947","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021361","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Midshore bedrock with ephemeral green algae and Porphyra purpurea NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399310","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021403","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Lower shore bedrock with Fucus serratus and abundant ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399680","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021438","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Upper shore bedrock with common ephemeral green algae, frequent Littorina littorea and rare Fucus spiralis NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400489","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021521","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Upper shore bedrock with extremely sparse biota of common Littorina littorea, occasional Patella vulgata and rare Mytilus edulis and barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400495","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021522","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Midshore bedrock with frequent Ascophyllum nodosum, rare Fucus serratus and Fucus spiralis. On the rock beneath the algae were frequent Patella vulgata and abundant Littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399415","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021412","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Midshore bedrock with frequent Ascophyllum nodosum, abundant Littorina littorea, common Semibalanus balanoides and frequent Patella vulgata NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400505","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021523","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Midshore bedrock with abundant Littorina littorea and rare other fauna including Littorina saxatilis, Patella vulgata, Mytilus edulis, Elminius modestus and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398814","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021349","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Lower shore mussel bed on glacial scar material. Mytilus edulis were abundant, with common Littorina littorea. Associated fauna was rare, but included Semibalanus balanoides, Patella vulgata and Littorina saxatilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400915","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021557","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Lower shore mussel bed on glacial scar material. Mytilus edulis were abundant, with common Littorina littorea. Associated fauna was rare, but included Semibalanus balanoides and Littorina saxatilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398826","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021350","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Upper shore bedrock with common ephemeral green algae and Fucus spiralis. The bedrock was grazed by occasional Littorina littorea and had occasional Chthamalus montagui and Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398804","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021348","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Mid-shore bedrock with common Fucus vesiculosus and frequent ephemeral green algae. Beneath the algae were common Littorina littorea, frequent Patella vulgata and common Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400715","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021537","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Midshore bedrock with occasional Fucus vesiculosus, frequent Mytilus edulis and common Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399136","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021382","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Mid-shore bedrock, dominated by abundant Mytilus edulis and Semibalanus balanoides, with common Littorina littorea and frequent Fucus vesiculosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399144","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021383","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Mid-shore bed of Mytilus edulis with common Littorina littorea, frequent Nucella lapillus and Semibalanus balanoides and occasional Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400831","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021547","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Lower shore bed of Mytilus edulis common Littorina littorea and occasional Elminius modestus and Nucella lapillus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399585","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021428","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Upper shore bedrock with dense Fucus spiralis and occasional green algae. On the rock beneath the algae were occasional barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399598","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021429","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Upper shore bedrock with super-abundant Fucus spiralis and occasional Ascophyllum nodosum. Also present were rare Porphyra purpurea and Chondrus crispus and occasional Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400247","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021491","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Upper shore bedrock with super-abundant Fucus spiralis and occasional Fucus ceranoides and Ascophyllum nodosum. On the rock surface were occasional Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399549","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021425","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Mid-shore bedrock with abundant Fucus spiralis and frequent Ascophyllum nodosum. Also present were frequent Fucus ceranoides and rare Fucus vesiculosus. Fauna was limited to occasional Semibalanus balanoides, and rare Patella vulgata, Littorina littorea and Elminius modestus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400092","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021476","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Upper shore bedrock with frequent ephemeral green algae, occasional Pelvetia canaliculata and rare Fucus spiralis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399128","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021381","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Upper shore bedrock with abundant Fucus spiralis and rare Pelvetia canaliculata. Also present were occasional Porphyra umbilicalis and ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401102","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021588","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Upper shore bedrock with super-abundant Fucus spiralis and abundant amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399402","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021411","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Upper shore bedrock with frequent ephemeral green algae and occasional Fucus spiralis. On the bedrock were occasional Patella vulgata and Littorina saxatilis and rare Littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401089","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021587","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Upper shore bedrock with frequent Fucus spiralis and ephemeral green algae. Beneath the algae were frequent Patella vulgata and occasional Littorina littorea NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399328","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021404","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Midshore bedrock with common ephemeral green algae and Patella vulgata, occasional Ascophyllum nodosum and Fucus spiralis and rare Mastocarpus stellatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400120","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021482","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Midshore bedrock dominated by abundant Semibalanus balanoides and common Patella vulgata and Littorina littorea. Algae were limited to frequent Ascophyllum nodosum and rare Fucus vesiculosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400132","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021483","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Midshore bedrock dominated by Semibalanus balanoides and Patella vulgata with frequent Fucus vesiculosus and Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398985","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021364","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Vertical littoral fringe bedrock with abundant Littorina saxatilis, common Chthamalus montagui and occasional Verrucaria. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400057","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021472","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Vertical upper shore bedrock with frequent Fucus spiralis, abundant Littorina saxatilis and Chthamalus montagui and common Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401070","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021585","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Upper shore bedrock with abundant Fucus spiralis and ephemeral green algae and frequent Patella vulgata and Littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400370","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021508","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Midshore bedrock with abundant Semibalanus balanoides, frequent Fucus vesiculosus, Patella vulgata, Mytilus edulis, Chthamalus montagui and Elminius modestus and common Littorina saxatilis and Littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399725","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021442","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Midshore bedrock dominated by abundant Mytilus edulis and Semibalanus balanoides, common Patella vulgata and Porphyra umbilicalis and frequent ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400205","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021488","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Midshore bedrock dominated by abundant Mytilus edulis with common Patella vulgata, Semibalanus balanoides and Elminius modestus and frequent Actinia and Littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400970","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021573","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Upper shore bedrock with occasional Fucus spiralis, abundant Littorina littorea, common Semibalanus balanoides and occasional Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400977","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021574","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Midshore bedrock with frequent Fucus vesiculosus, abundant Littorina littorea, frequent Mytilus edulis and common Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398860","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021354","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Midshore bedrock with super-abundant Fucus vesiculosus and occasional Ascophyllum nodosum. On rocks beneath the algal cover were abundant Semibalanus balanoides and Littorina littorea with frequent Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400872","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021553","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Midshore bedrock with abundant Fucus vesiculosus, beneath which were abundant Semibalanus balanoides and common Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400171","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021485","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Lower shore bed of abundant Mytilus edulis with frequent Fucus serratus and occasional ephemeral green algae NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399049","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021373","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Mid-shore bedrock with frequent Fucus vesiculosus and common ephemeral green algae. Beneath the algae, attached to the rocks were frequent Patella vulgata and occasional Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400154","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021484","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Mid-shore mussel bed on bedrock with super-abundant ephemeral green algae and occasional Fucus vesiculosus and Fucus serratus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399990","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021467","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Upper shore bedrock with abundant Fucus spiralis and abundant ephemeral green algae. Associated with this algal cover were a range of amphipods, isopods and littorinids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400032","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021469","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Upper shore bedrock with frequent Fucus spiralis and Fucus vesiculosus, along with rare Ascophyllum nodosum. Beneath the algae on the rock surfaces were abundant Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399879","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021458","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Mid-shore scar ground of cobbles and pebbles dominated by abundant Mytilus edulis with common Littorina littorea and Semibalanus balanoides. Fucus vesiculosus was occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400807","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021545","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Upper midshore bedrock with dense ephemeral green algae and occasional Fucus spiralis and Fucus vesiculosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399643","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021434","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84",145548,"Fucus vesiculosus","FALSE","S",,"FALSE","Midshore bedrock with a dense cover of superabundant Fucus vesiculosus NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400469","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021519","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","Midshore bedrock dominated by abundant Semibalanus balanoides with abundant Littorina littorea and common Mytilus edulis. Also present were rare plants of Fucus vesiculosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400399","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021510","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","Rugged upper shore bedrock with abundant Fucus spiralis, common Fucus serratus, occasional Ascophyllum nodosum and rare Fucus vesiculosus. Beneath the fucoids were occasional Patella vulgata, frequent Elminius modestus and Semibalanus balanoides and common Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398968","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021362","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Lower shore bedrock with abundant Fucus serratus and occasional Fucus spiralis and Fucus vesiculosus. Amongst the algae were areas of common Mytilus edulis and common Audouinella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400012","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021468","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","Lower shore bedrock with abundant Fucus serratus, common Fucus spiralis and rare Fucus vesiculosus. On the rock beneath the algae were abundant Mytilus edulis, frequent Patella vulgata and common Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399263","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021400","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",145548,"Fucus vesiculosus","FALSE","C",,"FALSE","Upper shore bedrock with common Fucus spiralis and Fucus vesiculosus along with ephemeral green algae, Verrucaria sp and Semibalanus balanoides. Amongst the algae were a range of amphipods and isopods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399271","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021401","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399705","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021440","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Lower shore bedrock with superabundant cover of Fucus serratus beneath which were a range of other species including frequent Sabellaria alveolata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399317","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021403","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Lower shore bedrock with Fucus serratus and abundant ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
