"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10088892","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003778","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84",131503,"Neoamphitrite edwardsi","TRUE",,,"FALSE","Coarse shell gravel with Lanice, sabellids, ?Amphitrite edwardsi, lots of Dendrodoa grossularia, Pomatoceros triqueter and barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090298","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003824","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Rock at + 0.7 m BCD. Hymeniacidon perleve, Clavellina lepadiformis and Paguridae were all recorded as frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090705","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003837","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Vertical and overhanging rock surfaces in upper infralittoral at 8 m BSL. Small vertical surfaces with occasional crevices. Surfaces jagged and small projections supporting foliose algae such as Schottera, Meredithia, Kallymenia, Cryptopleura. Scrupocellaria common, forming turf over much of rock. Encrusting sponges common, particulary Amphilectus, Halichondria panicea, Hymeniacidon, Iophon, Aslia levefrei and Liocarcinus in crevices. One Galathea stigosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090738","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003838","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Upward facing rock surfaces in upper infralittoral at 8 m BSL. Surfaces fairly sandy. Blanketed with very dense Laminaria hyperborea some L. ochroleuca, some L. saccharina particulary on boulders and rare Saccorhiza. Dictyota, Delesseria, Heterosiphonia, Gelidium latifolium, Halopteris filicina and Plocamium all frequent. Few animals. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090780","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003839","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Algae as substratum. Stipes of Laminaria hyperborea with Membranoptea, Lomentaria articulata, Phyllophora pseudoceranoides, Cryptopleura, Halichondria panicea, Amphilectus and Diplosoma listerianum. Blades with Anemonia and Membranipora.(Sub-habitat of 247.022.003) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090809","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003840","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Boulders with large quantities of Corallina officinalis and Mesophyllum on top, looking very pretty on top. Spirorbids on algae. Trailliella / Falkenbergia turf quite extensive. Several sponges and bryozoans on sides of boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091103","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003855","1986-10-05","1986-10-05","D","Frenchmans Creek (Helford River)","Point","50.0930332672614","-5.15276554793927","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Whole shore record. Steep broken bedrock on upper shore, becoming less steep midshore and ending in mud lower midshore and mud and shingle. Very soft sticky mud with small Corophium burrows. The usual very sheltered zonation, with Pelvetia in less shaded places being replaced by dense Bostrychia in deep shade (overhanging trees). In more open places Bostrychia and Catenella mostly under fucoids. Dense fucoids midshore. Ascophyllum dominant on bedrock, Fucus vesiculosus on shingle. A very few scrappy examples of Gigartina stellata, Cladophora rupestris and Polysiphonia sp. beneath fucoids on vertical walls. Few animals present except that Bowerbankia imbricata was common, and areas of vertical and overhanging rock were colonised by limpets with Balanus balanoides and Elminius modestus present. A few large mussels in crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091195","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003862","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Lower shore pebbles and gravel, with stones on sandy mud, Colonised most commonly by Fucus serratus, Laminaria saccharina, Sargassum muticum with abundant Myxicola infundibulum and Brachoimma bombyx. Many shells encrusted with corallines. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091257","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003866","1986-10-05","1986-10-05","D","Between Bosahan Point and The Voose. (Helford River)","Point","50.0965201565351","-5.12362610061114","WGS84",132663,"Hymeniacidon perlevis","FALSE","C",,"FALSE","Lower shore overhangs. Colonised by a rich variety of species especially encrusting sponges, anemones, barnacles and Pomatoceros. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091318","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003868","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Lower shore bedrock adjacent to sand. Sloping smooth bedrock ending in sand; a few large boulders. Abundant Audouinella and a variety of sand-tolerant species, including Spyridia (R), Gigartina acicularis (O) and Grateloupia filicina (one patch). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091432","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003872","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Overhangs at low water. Dysidea fragilis, Hymeniacidon perleve, Pomatoceros sp., Calliostoma zizyphinum, Gibbula cineraria and Scrupocellaria sp. were all recorded as frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091444","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003873","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Under boulders on lower shore. Dominated by Verruca stroemia with Spirorbis tridentatus and a wide variety of other species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088679","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003769","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Vertical surfaces of boulders in upper infralittoral, 6 to 8 m BSL. Small vertical surfaces ca. 0.5 m high with small crevices. Dense cover of Scrupocellaria with Morchellium argus, Aplidium punctum, Sertularia gayi, Kirchenpauria pinnata and Halichondria panicea. Small patches of Schottera nicaeensis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088936","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003781","1987-07-19","1987-07-19","D","NW of Helford Point (Helford River)","Point","50.0975660388362","-5.08453560956924","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Bottles / man-made debris 10 to 14 m BSL. Common Metridium senile on upper surfaces. Pholis gunnellus in residence inside bottles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090315","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003825","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",107188,"Pisidia longicornis","FALSE","F",,"FALSE","Boulders characterised by slightly different algae than habitat (2) - some Laminaria hyperborea. More foliose red algae in this habitat, Chondrus crispus, Corallina officinalis, Calliblepharis cilliata, Phyllophora traillii with abundant encrusting algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091364","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003869","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84",107188,"Pisidia longicornis","FALSE","R",,"FALSE","Lower shore under boulders. Large and medium boulders of slate slabs apparently undisturbed and with a fairly rich fauna especially encrusting Bryozoa and Serpulids with high abundance of Porcellana platycheles and Nassarius incrassatus in particular. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091451","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003873","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Under boulders on lower shore. Dominated by Verruca stroemia with Spirorbis tridentatus and a wide variety of other species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088544","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003766","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",107188,"Pisidia longicornis","FALSE","F",,"FALSE","Cobbles and pebbles 3 to 5 m BSL. In between habitats 1 and 3, were patches of cobbles and pebbles, probably mobile in winter. These were dominated by barnacles Balanus balanus(R), Balanus crenatus and Verruca stroemia and algae particulary encrusting red and brown algae Chondrus crispus, Grateloupia filicina and 'Trailliella' were most common with Gracillaria verrucosa frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089331","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003793","1987-07-20","1987-07-20","D","S of Passage Cove (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84",101002,"Sagartiogeton undatus","FALSE","O",,"FALSE","Algal cover much less at 1 m BCD, and some additional species (Asperococcus sp., Antithamnion plumula, Dudresnaya verticillata) Macropodia with Sargassum sporelings / bits. Occasional very large Asperococcus turneri. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089358","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003794","1987-07-20","1987-07-20","D","S of Passage Cove (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84",101002,"Sagartiogeton undatus","FALSE","R",,"FALSE","Sediment slope steepening from 2.5 to 6.5 m, with large pockets of rotting debris, algal and terrestrial (leaves etc). Anoxic sediment beneath. Water much more turbid and generally nasty. Seabed with small plaice and hermit and shoe crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089398","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003796","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",101002,"Sagartiogeton undatus","FALSE","R",,"FALSE","Beyond the Zostera the sediment gradually coarsened. Laminaria saccharina and L. hyperborea were more common with occasional enormas Saccorhiza polyschides and Sargassum muticum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089598","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003802","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84",101002,"Sagartiogeton undatus","FALSE","R",,"FALSE","Maerl bed with pebbles in upper infralittoral, 3 m BCD. Live maerl comprised from 40 to 80% of this bed. Very little dead maerl. Small pebbles were encrusted with red or brown algae. Foliose algae were common with Dictyota dichotoma, by far the most abundant species. Halarachnion ligulatum, Gracilaria verrucosa, G. multipartita, Chondria dasphylla and Ulva sp. were frequent. Many burrowing Branchiomma, Myxicola and Cereus, many crabs, Liocarcinus depurator, Cancer pagurus, Carcinus maenus, Diplosoma listerianum and Dendrodoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089722","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003805","1987-07-21","1987-07-21","D","S of Groyne Point (Helford River)","Point","50.0928813860482","-5.15834915475159","WGS84",101002,"Sagartiogeton undatus","FALSE","F",,"FALSE","Sandy mud with occasional pebbles and shells at 1 m BCD. Abundant Tharyx sp. burrowing in mud. Cereus, Sagartiogeton and Myxicola occasional or frequent. One Arctica islandica. Occasional Polydora sp. in mud tubes. Numerous Pagurus bernhardus, all with Hydractinia on shells. Occasional shells with Cryptosula encrusting, Ascidiella, Botryllus and algae on shell, with ?Pedicellina on shell and attached algae. Bonnemaisonia, Audouinella, Gracillaria verrucosa and Ectocarpacea indet. most frequent algae. A couple of Aeolidia pappilosa moving across mud surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089767","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003806","1987-07-21","1987-07-21","D","Off Frenchmans Creek (Helford River)","Point","50.0957652254307","-5.15154646630693","WGS84",101002,"Sagartiogeton undatus","FALSE","O",,"FALSE","Level seabed of sandy mud at 1.7 m BCD. Mud soft on surface, with scattered dead shells and a few live oysters. A few bits of man-made debris (bottles etc) with Metridium. Gobies and dragonets frequent as were Carcinus. Occasional Pagurus bernhardus, and Myxicola infundibulum, otherwise little animal life. Few algae, Gracilaria verrucosa and Antithamnion plumula attached to shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089802","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003807","1987-07-21","1987-07-21","D","Opposite Calmansack House (Helford River)","Point","50.0959546068889","-5.14456648585514","WGS84",101002,"Sagartiogeton undatus","FALSE","O",,"FALSE","Shallow / moderate slope of muddy sand and shell fragments, and many whole shells (including limpet shells) all coated with Cryptosula pallasiana, and increasingly Balanus crenatus towards the end of the dive in shallower water. Increasing amounts of maerl gravel towards the east, accompanied by Lanice conchilega and Stenogramme interrupta. Pagurus bernhardus were abundant many with Hydractinia echinata. Dysidea fragilis were occasional, as were Metridium senile, Branchiomma bombyx, Myxicola infundibulum, Liocarcinus depurator, Carcinus maenus, Gibbula cineraria, Morchellium argus, Ascidiella aspersa and Syngnathus acus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089828","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003808","1987-07-21","1987-07-21","D","(No) Rock Flat S of Calmansack (Helford River)","Point","50.0968904462249","-5.14322927427696","WGS84",101002,"Sagartiogeton undatus","FALSE",,,"FALSE","A desolate sand plain with some debris and drift. Stones below surface had Gracilaria verrucosa. There was evidence of dredging. Very little of interest left. Some maerl gravel. One tyre was covered in Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088873","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003777","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84",101002,"Sagartiogeton undatus","FALSE","O",,"FALSE","Sagartiogeton on slope, not much else. Some Liocarcinus depurator charging around. Quite a lot of debris, bottles etc. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088924","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003780","1987-07-19","1987-07-19","D","NW of Helford Point (Helford River)","Point","50.0975660388362","-5.08453560956924","WGS84",101002,"Sagartiogeton undatus","FALSE","C",,"FALSE","Firm muddy sand with occasional shells at 10 to 14 m BSL. Occasional Lanice conchilega, common Sagartiogeton undatus and Gobius niger, Carcinus maenus, Liocarcinus depurator. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089191","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003788","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380875","-5.11972972288344","WGS84",101002,"Sagartiogeton undatus","FALSE","O",,"FALSE","Sand with occasional shells at 1.4 to 3m BCD. Fairly fine sand and fairly featureless on surface except for gobies and occasional algae on shells. Abundant Echinocardium and many Ensis sp. and probable Mya arenaria. Large Sargassum plant covered in hydroid (indet). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091347","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003868","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84",145551,"Himanthalia elongata","FALSE","C",,"FALSE","Lower shore bedrock adjacent to sand. Sloping smooth bedrock ending in sand; a few large boulders. Abundant Audouinella and a variety of sand-tolerant species, including Spyridia (R), Gigartina acicularis (O) and Grateloupia filicina (one patch). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091533","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003874","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE","Lower shore extensive shallow pools. Colonised by Corallina officinalis, Cladostephus spongiosus, Jania rubens, Cystoseira, Furcellaria, Palmaria palmata and with Saccorhiza polyschides, Laminaria digitata and Himanthalia elongata in deeper pools. Maerl gravel including some living Phymatolithon calcareum present in some pools and colonised by Zostera marina in patches. Boulders in pools similar to lower shore boulders plus Asterina gibbosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091250","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003866","1986-10-05","1986-10-05","D","Between Bosahan Point and The Voose. (Helford River)","Point","50.0965201565351","-5.12362610061114","WGS84",132277,"Clathrina coriacea","FALSE","R",,"FALSE","Lower shore overhangs. Colonised by a rich variety of species especially encrusting sponges, anemones, barnacles and Pomatoceros. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088720","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003772","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84",132277,"Clathrina coriacea","FALSE","R",,"FALSE","Overhanging bedrock at 2 to 3.2 m BCD. Dominated by Scrupocellaria reptans turf with Bugula turbinata, Halecium halecinum, Hemimycale columella, Morchellium argus and orange didemnid. Campanularia hincksii dense on piece of Delesseria. Goldsinny wrasse and Alcyonidium diaphanum in crevice at base. Many Oerstedia dorsalis crawling out of specimens. Some red algae, particulary Plocamium cartilagium. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663882","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016626","1987-07-22","1987-07-22","D","S of Gillan Harbour (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84",129677,"Sphaerosyllis","FALSE",,1,"FALSE","Suction sample of medium sand at 1 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089596","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003802","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84",100809,"Anthopleura ballii","FALSE",,,"FALSE","Maerl bed with pebbles in upper infralittoral, 3 m BCD. Live maerl comprised from 40 to 80% of this bed. Very little dead maerl. Small pebbles were encrusted with red or brown algae. Foliose algae were common with Dictyota dichotoma, by far the most abundant species. Halarachnion ligulatum, Gracilaria verrucosa, G. multipartita, Chondria dasphylla and Ulva sp. were frequent. Many burrowing Branchiomma, Myxicola and Cereus, many crabs, Liocarcinus depurator, Cancer pagurus, Carcinus maenus, Diplosoma listerianum and Dendrodoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089877","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003811","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84",100809,"Anthopleura ballii","FALSE","R",,"FALSE","Overhanging rock at 3 to 4.1 m BCD. Sparse red algae, Plocamium commonest; few other species including Schottera nicaeensis, Meredithia microphylla. Turf of Scrupocellaria reptans, Bugula turbinata, Plumularia setacea and various sponges (mostly indet). Orange encrusting didemnid frequent. Crevices with Cancer, Amathia and encrusting sponges. Numerous goldsinny wrasse. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089910","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003812","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84",100809,"Anthopleura ballii","FALSE","R",,"FALSE","Cobbles and pebbles in clearings at 4.3 to 5m BCD. Encrusting algae abundant on upper surfaces, including Peyssonnelia sp.. Some other typical cobble species, including Grateloupia filicina, ?G. dichotoma and Phyllophora traillii, Verruca, Balanus crenatus, Anomia, Botryllus and Cellepora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088533","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003766","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",100809,"Anthopleura ballii","FALSE","R",,"FALSE","Cobbles and pebbles 3 to 5 m BSL. In between habitats 1 and 3, were patches of cobbles and pebbles, probably mobile in winter. These were dominated by barnacles Balanus balanus(R), Balanus crenatus and Verruca stroemia and algae particulary encrusting red and brown algae Chondrus crispus, Grateloupia filicina and 'Trailliella' were most common with Gracillaria verrucosa frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088783","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003774","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84",100809,"Anthopleura ballii","FALSE","O",,"FALSE","Sand scoured bedrock and boulders at 4 to 5.4 m BCD. Halidrys and other algae with dense covering of Aplidium pallidum. Numerous Anemonia and occasional Cereus, Anthopleura, Aiptasia and Urticina. Encrusting brown and red algae common, and typical algae of sand scoured rocks including Grateloupia filicina, Spyridia filamentosa, 'Trailliella/Falkenbergia', Cladostephus spongiosus and Ahnfeltia plicata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089476","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003797","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",145165,"Lithothamnion corallioides","FALSE","R",,"FALSE","Beyond the kelp was an area of clean (encrusted with algae) pebbles and shell gravel. Algae chiefly as in habitat 2, with rare maerl Lithothamnion corallinoides. Pebbles bound with algae and possibly worms on 27.07.87. Similar area surveyed with Dictyota(A), Laminaria saccharina(C), Chondria(F), Stenogramme(R), Dudresnaya(O) and Halarachnion(F). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089640","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003802","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84",145165,"Lithothamnion corallioides","FALSE","A",,"FALSE","Maerl bed with pebbles in upper infralittoral, 3 m BCD. Live maerl comprised from 40 to 80% of this bed. Very little dead maerl. Small pebbles were encrusted with red or brown algae. Foliose algae were common with Dictyota dichotoma, by far the most abundant species. Halarachnion ligulatum, Gracilaria verrucosa, G. multipartita, Chondria dasphylla and Ulva sp. were frequent. Many burrowing Branchiomma, Myxicola and Cereus, many crabs, Liocarcinus depurator, Cancer pagurus, Carcinus maenus, Diplosoma listerianum and Dendrodoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090455","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003828","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",145165,"Lithothamnion corallioides","FALSE","R",,"FALSE","Waves of shell gravel / whole shells with quantities of algae (ephemeral). Interesting algal community, exciting to botanists. Included many species of brown algae of which Sporochnus pedunculatus, Cutleria multifida, Arthrocladia villosa and Mesogloea vermiculata were notable. Unidentified filamentous brown algae were common. Red algae included Pterothamnion plumula, Callithamnion tetricum and Seirospora seirosperma which were frequent. Dudresnaya verticillata, Schmitzia neapolitana and Callosiphonia vermicularis of the gelatinous reds were common. Foliose red algae were only rarely encountered. Gracilaria verrucosa was common and Gracilaria multipartita was recorded as occasional. An unidentified red algae ?Halymenia sp. was collected occasionally from shells (?Falmouth Wiltbuoy site). Maerl was present as occasional Phymatolithon calcareum and rare Lithothamnion corallioides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089498","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003798","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",144521,"Antithamnionella spirographidis","FALSE","R",,"FALSE","Algae 3 m BCD. Bonnemaisonia, Rhodophyllis, Ceramium, Pterothamnion and Spermothamnion were all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089654","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003802","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84",144521,"Antithamnionella spirographidis","FALSE",,,"FALSE","Maerl bed with pebbles in upper infralittoral, 3 m BCD. Live maerl comprised from 40 to 80% of this bed. Very little dead maerl. Small pebbles were encrusted with red or brown algae. Foliose algae were common with Dictyota dichotoma, by far the most abundant species. Halarachnion ligulatum, Gracilaria verrucosa, G. multipartita, Chondria dasphylla and Ulva sp. were frequent. Many burrowing Branchiomma, Myxicola and Cereus, many crabs, Liocarcinus depurator, Cancer pagurus, Carcinus maenus, Diplosoma listerianum and Dendrodoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
