RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10109013,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004849,1985-06-09,1985-06-09,D,E of Eilean na Beinne (Loch Carron),Point,57.3614279,-5.656128965,WGS84,144773,Phycodrys rubens,FALSE,F,,FALSE,"Shallow algal communities between small island and the mainland, probably current-swept at times, although no current at time of dive. Laminaria saccharina very dense, 100% cover, with occasional enormous Saccorhiza plants. Pebbles beneath L. saccharina with encrusting browns and corallines. Clearings with small pebbles at 5 m, with very interesting algal populations. Pseudolithoderma, a dominant encruster, with encrusting corallines and reds frequent. Aglaozonia (C) on tiny pebbles, leafy, and binding small stones and bits of gravel. Lots of small algae on small stones. Young L. saccharina (C). At end towards island, algal populations becoming more? sheltered. Much larger specimens of Chylocladia, D. aculeata, L. clavellosa etc."
JNCCMNCR10109447,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004860,1985-06-10,1985-06-10,D,Near Mid Strome (Loch Carron),Point,57.36268179,-5.543290333,WGS84,144773,Phycodrys rubens,FALSE,F,,FALSE,"Sandy, flat plain with Laminaria saccharina strands and Chorda filum - plenty of free space."
JNCCMNCR10109667,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004866,1985-06-11,1985-06-11,D,NW of Sgeir a'Ghair (Loch Torridon),Point,57.58809788,-5.816150389,WGS84,144773,Phycodrys rubens,FALSE,F,,FALSE,"Relatively exposed site with vertical rock and ledges in shallow water, to 15 m, then boulder slope to about 22 m where sediment plain (not reached). To the east, bedrock is horizontal and sloping, smooth and glaciated. Notably few urchins above 10 m. Fauna and flora on bedrock and large boulders much more interesting (Corynactis etc.). Many caprellids indicative of more water movement. Undergrowth and kelp stipe epiphytes in shallow water, more typical of semi-exposed sites, much less urchin grazed. In shallow water, a larger variety of small algae and animals on bedrock vertical walls and beneath kelp. Influence of urchin grazing increasing with depth - boulders and bedrock at 15 m largely Trailliella / Pseudolithoderma / Lithothamnion dominated."
JNCCMNCR10109821,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004870,1985-06-11,1985-06-11,D,Near Port an Lagaidh (Loch Torridon),Point,57.54810704,-5.657780125,WGS84,144773,Phycodrys rubens,FALSE,,,FALSE,"Almost vertical cliff, dominated by Alcyonium digitatum. Relative lack of species variety for high current area. Tiny to large crevices present and very coarse shell sand. Kelp present."
JNCCMNCR10110022,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004875,1985-06-12,1985-06-12,D,Opposite Castle Bay (Loch Carron),Point,57.35476239,-5.559491496,WGS84,144773,Phycodrys rubens,FALSE,C,,FALSE,"DEPTH 5 m. L. saccharina dominant with clearings of gravel and small stones. Pseudolithoderma dominant on stones. L. hyperborea frequent. Little else on stones. DEPTH 7 m. A few more foliose spp. - Dictyota, P. parasitica, Phycodrys, encrusting dark reds. All on small stones 10 cm - gravel. DEPTH 8 m. Kelps mostly L. hyperborea in open park, L. saccharina frequent. DEPTH 9 - 11 m. Open kelp park on Modiolus, very few other algal species. Some current at end of dive in mid-channel, but slight."
JNCCMNCR10110073,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004876,1985-06-12,1985-06-12,D,SW of Ardnarff (Loch Carron),Point,57.35812754,-5.526216657,WGS84,144773,Phycodrys rubens,FALSE,F,,FALSE,"Bedrock outcrop quite different from other sites visited in Loch Carron/Torridon, but typical sheltered sealoch fauna. Park cliff at 14 - 16 m and below covered with Ciona and Protanthea, Pseudolithoderma dominant beneath. Ascidians dominant animals. Main algae found at 6 - 11 m."
JNCCMNCR10110242,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004882,1985-06-13,1985-06-13,D,Near Dubh Sgeir (Loch Torridon),Point,57.55803851,-5.71782258,WGS84,144773,Phycodrys rubens,FALSE,F,,FALSE,"Western end of site comprised bedrock with a cliff face reaching a coarse sand slope with large boulders. A little further east and deeper, the slope became a softer sediment with mainly smaller boulders. At furthest east point, slope became bedrock again and appeared to continue for some depth. Smooth and grazed at 18 - 20 m with kelp forest in shallow water."
JNCCMNCR10110273,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004883,1985-06-13,1985-06-13,D,Loch Kishorn (Loch Carron),Point,57.38805648,-5.624487554,WGS84,144773,Phycodrys rubens,FALSE,,,FALSE,A mooring chain hanging down to very soft mud. Chain dominated by small Metridium and barnacles.
JNCCMNCR10108262,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004830,1985-06-06,1985-06-06,D,W of Kishorn Island (Loch Kishorn),Point,57.37640051,-5.654458817,WGS84,130770,Harmothoe impar,FALSE,,,FALSE,"Boulder/bedrock slope to 4 m, heavily kelped (L. saccharina). Sand slope thereafter with bedrock outcrops and patches of loose boulders. Sand becoming steadily muddier with depth. L. saccharina plants down to 16 m."
JNCCMNCR10108598,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004838,1985-06-07,1985-06-07,D,SW of Meall na h-Airde (Loch Carron),Point,57.36309229,-5.632836171,WGS84,130770,Harmothoe impar,FALSE,,,FALSE,No other information apart from small species list.
JNCCMNCR10753294,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004868,1985-06-11,1985-06-11,D,Loch a'Chracaich (Loch Torridon),Point,57.55011865,-5.745444215,WGS84,144129,Fucus,FALSE,,,FALSE,"Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bottom of muddy sand, with a few worm hills and bedrock outcrops. Large patches of Laminaria saccharina and Fucus sp. on rock."
JNCCMNCR10081448,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081715,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003399,1985-06-02,1985-06-02,D,"Ob Mheallaidh, sandbank (Loch Torridon)",Point,57.52937562,-5.624647529,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Gently sloping slabs to MTL then boulders to lower shore where there is sand and gravel. Outer part by big rock which has considerable influence on what direction is mobile and in current. Not as high biomass as earlier visit.
JNCCMNCR10081820,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106058,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10106149,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004792,1985-06-03,1985-06-03,D,"Ob Mheallaidh, inner (Loch Torridon)",Point,57.52140341,-5.620513578,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,"Upper shore boulders, lower shore sand/muddy sand."
JNCCMNCR10106196,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004793,1985-06-04,1985-06-04,D,Strome Castle Bay (Loch Carron),Point,57.35872083,-5.556215662,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,Rock and boulders fringing muddy sand.
JNCCMNCR10106233,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004794,1985-06-04,1985-06-04,D,Stromeferry (Loch Carron),Point,57.35735255,-5.556914827,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,"Very steep rocky shore, only for the sure-footed!"
JNCCMNCR10106329,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004795,1985-06-04,1985-06-04,D,Port a'Mheirlich (Loch Carron),Point,57.35812277,-5.567801791,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,"Steep boulder bay (reworked fluvioglacial terrace), with rocky horns."
JNCCMNCR10106443,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004796,1985-06-04,1985-06-04,D,Ardaneaskan (Loch Carron),Point,57.35474176,-5.601238294,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,Boulder shore - wide - stretching down to sand and gravel and Modiolus beds. Currents.
JNCCMNCR10106520,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106656,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004798,1985-06-05,1985-06-05,D,"Port-an-eorna, east (Loch Carron)",Point,57.32641821,-5.69120623,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,A large site. Rocks passing down to various sediments. Most maerl not exposed on this visit. Probably less rich than previous visit.
JNCCMNCR10106774,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004799,1985-06-06,1985-06-06,D,Seafield (Loch Kishorn),Point,57.39804785,-5.61781513,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,Cambrian limestone slopes and overhangs opposite Howard Doris.
JNCCMNCR10106869,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10107016,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004802,1985-06-10,1985-06-10,D,Ob na h-Uamba (Loch Torridon),Point,57.58023875,-5.820347517,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,Small bay with ?brackish upper parts. Upper shore only seen.
JNCCMNCR10107129,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004806,1985-06-11,1985-06-11,D,Attadale Station (Loch Carron),Point,57.39472759,-5.457806587,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,"Lagoons, more or less saline, behind pebble berms. Washed firm from fluvio-glacial gravels."
JNCCMNCR10107177,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10107337,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004809,1985-06-02,1985-06-02,D,SE of Sgeir na Trian (Loch Torridon),Point,57.61638121,-5.799517416,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The substrate was of large smoothish (glaciated?) bedrock ridges with depressions between, filled with coarse shell gravel, from 10 - 20 m. In shallow water, kelp forest was present on bedrock, with very large, bullate kelps with no stipe epiphytes. Rock at rock/gravel interface with typical sand flora. Gravel with foliose spp. Dominant animals especially in deeper water include: Echinus, Porania, Antedon on rock and algae, Luidia and Marthasterias on sediment. Deeper areas heavily grazed (apparently) - large cover of Pseudolithoderma and Aglaozonia. Kelp still present at 20 m, but small and stipes crowded with Antedon. Lot of small Ophiura albida? DEPTH 15m. Little algae on stones - some small sporlings 'annual' spp. not yet got going. Encrusting calcareous algae on stones and shell, most obvious, fertile. DEPTH 17 - 20 m. Rocky outcrops in sediment, with heavily grazed community. Kelps small and tatty, with crowded Antedon all the way up. Rocks totally encrusted with Pseudolithoderma in places. Some fluffy reds, little else."
JNCCMNCR10107549,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004814,1985-06-03,1985-06-03,D,NW of Sgeir D—ghall (Loch Torridon),Point,57.58641591,-5.731100325,WGS84,129868,Arenicola marina,FALSE,F,,FALSE,"A steep sand slope with main features being very large Arenicola mounds and excavated holes. A few algae on stones and shells above 15 m. Obviously many buried molluscs - siphon holes. Few other species. To west, a steep boulder tumble was present to 15 - 16 m, of large angular boulders, encrusting calcareous algae dominant. Heavily grazed, mainly Echinus. Some Aglaozonia and a few foliaceous reds. At 14 m, a few large kelps, very easily detached, unsure whether cape form L. saccharina or L. hyperborea. Very few epiphytes - Porphyropsis, holdfast small, stipe section was oval to flattened, snaps easily."
JNCCMNCR10107618,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004816,1985-06-03,1985-06-03,D,SW of Craig (Loch Torridon),Point,57.60141062,-5.73783034,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,"A long steepish muddy sand slope. Lots of large Cancer in excavations. Many Ensis. Actual site was devoid of land-marks, no rocks or gullies."
JNCCMNCR10107652,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004817,1985-06-04,1985-06-04,D,"Sgeirean Buide, Loch Sheildaig (Loch Torridon)",Point,57.52804479,-5.664458348,WGS84,129868,Arenicola marina,FALSE,F,,FALSE,"Steep mud slope, heavily worked by Cancer. Occasional boulder present and bottle."
JNCCMNCR10791384,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10001167,1985-06-04,1985-06-04,D,"NE of Doire-aonar, Loch Shieldaig (Loch Torridon)",Point,57.52308539,-5.671145623,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Boulders and coarse sand. Laminaria saccharina. Large boulders covered with Pomatoceros and Lithothamnia. Fuzzy films on algae. Pale sediment settling on fronds.
JNCCMNCR10107959,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004823,1985-06-05,1985-06-05,D,"SW of Sgorr a'Chadail, upper Loch Torridon (Loch Torridon)",Point,57.55189987,-5.534242559,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,"Rocks, sand and mud, with freshwater run-off. Some L. digitata present."
JNCCMNCR10108124,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004827,1985-06-05,1985-06-05,D,"SW of Inveralligin, upper Loch Torridon (Loch Torridon)",Point,57.55142376,-5.614465392,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,"Rock, boulder and cobble, and mud. Adjacent to sewage outlet. Sparse, but fairly large bed of Zostera. Observed at entry point where shore rocks. Plenty of shell remains present, also bits of wood."
JNCCMNCR10108167,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004828,1985-06-05,1985-06-05,D,Near Rubha na Fe•la (Loch Torridon),Point,57.53642742,-5.604453329,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,"Flocculent red algal mats overlying mud at 10 - 13 m. Lots of buried brittlestars with arms sticking through. Shallow water algal communities from 3 - 5 m, with many brown flocculent species. Pseudolithoderma dominated and grazed with Phycodrys. DEPTH 9 - 13 m. More foliose sp., P. parasitica, Phycodrys and A. plumula most common. Quite a few boulders, very little on sediment. DEPTH 3 - 6 m. Flatter, plain of gravelly mud with Chorda and L. saccharina visually dominant. A fairly wide variety of foliose/flocculent reds, browns and greens."
JNCCMNCR10108615,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004839,1985-06-08,1985-06-08,D,Loch Shieldaig (Loch Torridon),Point,57.52141336,-5.654434755,WGS84,129868,Arenicola marina,FALSE,F,,FALSE,"Slope of mud, with some cobble and pebble. Nephrops burrows present and occasional rubbish."
JNCCMNCR10109612,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004865,1985-06-11,1985-06-11,D,N of Sr•n a'Mah…is (Loch Torridon),Point,57.55644585,-5.707791593,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,"A vertical rock wall to 18 m, then a short boulder slope and a steep sandy slope. This slope probably got muddy and certainly went down a long way. Lots of shell remains present."
JNCCMNCR10109720,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004868,1985-06-11,1985-06-11,D,Loch a'Chracaich (Loch Torridon),Point,57.55011865,-5.745444215,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,"Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bottom of muddy sand, with a few worm hills and bedrock outcrops. Large patches of Laminaria saccharina and Fucus sp. on rock."
JNCCMNCR10110104,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004878,1985-06-12,1985-06-12,D,Near mouth of River Attadale (Loch Carron),Point,57.3914414,-5.466153988,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,A large shallow area of gravel with large patches of sand. Flat. Worm hills present and the surface worked by Arenicola.
JNCCMNCR10110117,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004879,1985-06-13,1985-06-13,D,Camas an Eilean (Loch Torridon),Point,57.55803219,-5.754454038,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,"Mud with Nephrops burrows and Arenicola. Shell remains present, and occasional bottles."
JNCCMNCR10108648,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004839,1985-06-08,1985-06-08,D,Loch Shieldaig (Loch Torridon),Point,57.52141336,-5.654434755,WGS84,126904,Lesueurigobius friesii,FALSE,O,,FALSE,"Slope of mud, with some cobble and pebble. Nephrops burrows present and occasional rubbish."
JNCCMNCR10109631,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004865,1985-06-11,1985-06-11,D,N of Sr•n a'Mah…is (Loch Torridon),Point,57.55644585,-5.707791593,WGS84,126904,Lesueurigobius friesii,FALSE,,,FALSE,"A vertical rock wall to 18 m, then a short boulder slope and a steep sandy slope. This slope probably got muddy and certainly went down a long way. Lots of shell remains present."
JNCCMNCR10081484,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081624,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003398,1985-06-02,1985-06-02,D,"Ob Mheallaidh, rapids (Loch Torridon)",Point,57.53139909,-5.626185773,WGS84,140263,Littorina obtusata,FALSE,C,,FALSE,Slabby sandstone guarding rapids. Laminaria on bedrock and boulders. Possibly less variety of species than previous visit (but longer spent this time).
JNCCMNCR10081739,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003399,1985-06-02,1985-06-02,D,"Ob Mheallaidh, sandbank (Loch Torridon)",Point,57.52937562,-5.624647529,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Gently sloping slabs to MTL then boulders to lower shore where there is sand and gravel. Outer part by big rock which has considerable influence on what direction is mobile and in current. Not as high biomass as earlier visit.
JNCCMNCR10081852,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106080,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10106169,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004792,1985-06-03,1985-06-03,D,"Ob Mheallaidh, inner (Loch Torridon)",Point,57.52140341,-5.620513578,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,"Upper shore boulders, lower shore sand/muddy sand."
JNCCMNCR10106209,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004793,1985-06-04,1985-06-04,D,Strome Castle Bay (Loch Carron),Point,57.35872083,-5.556215662,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Rock and boulders fringing muddy sand.
JNCCMNCR10106263,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004794,1985-06-04,1985-06-04,D,Stromeferry (Loch Carron),Point,57.35735255,-5.556914827,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,"Very steep rocky shore, only for the sure-footed!"
JNCCMNCR10106359,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004795,1985-06-04,1985-06-04,D,Port a'Mheirlich (Loch Carron),Point,57.35812277,-5.567801791,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,"Steep boulder bay (reworked fluvioglacial terrace), with rocky horns."
JNCCMNCR10106464,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004796,1985-06-04,1985-06-04,D,Ardaneaskan (Loch Carron),Point,57.35474176,-5.601238294,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Boulder shore - wide - stretching down to sand and gravel and Modiolus beds. Currents.
JNCCMNCR10106554,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106681,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004798,1985-06-05,1985-06-05,D,"Port-an-eorna, east (Loch Carron)",Point,57.32641821,-5.69120623,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,A large site. Rocks passing down to various sediments. Most maerl not exposed on this visit. Probably less rich than previous visit.
JNCCMNCR10106797,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004799,1985-06-06,1985-06-06,D,Seafield (Loch Kishorn),Point,57.39804785,-5.61781513,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Cambrian limestone slopes and overhangs opposite Howard Doris.
JNCCMNCR10106894,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10107027,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004802,1985-06-10,1985-06-10,D,Ob na h-Uamba (Loch Torridon),Point,57.58023875,-5.820347517,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Small bay with ?brackish upper parts. Upper shore only seen.
JNCCMNCR10107069,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004803,1985-06-11,1985-06-11,D,"Slumbay, rocks (Loch Carron)",Point,57.38724784,-5.500716196,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Steep rocks - gravel and boulders on lower shore (not worked).
JNCCMNCR10107111,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004804,1985-06-11,1985-06-11,D,"Slumbay, harbour (Loch Carron)",Point,57.38890224,-5.505868502,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Muddy sand and gravel over blue clay.
JNCCMNCR10107121,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004805,1985-06-11,1985-06-11,D,Head of loch (Loch Carron),Point,57.41638546,-5.467847616,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Brackish gravel boulder flats.
JNCCMNCR10107139,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004806,1985-06-11,1985-06-11,D,Attadale Station (Loch Carron),Point,57.39472759,-5.457806587,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,"Lagoons, more or less saline, behind pebble berms. Washed firm from fluvio-glacial gravels."
JNCCMNCR10107206,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,140263,Littorina obtusata,FALSE,A,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10106503,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004796,1985-06-04,1985-06-04,D,Ardaneaskan (Loch Carron),Point,57.35474176,-5.601238294,WGS84,145547,Fucus spiralis,FALSE,A,,FALSE,Boulder shore - wide - stretching down to sand and gravel and Modiolus beds. Currents.
JNCCMNCR10107103,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004803,1985-06-11,1985-06-11,D,"Slumbay, rocks (Loch Carron)",Point,57.38724784,-5.500716196,WGS84,145547,Fucus spiralis,FALSE,A,,FALSE,Steep rocks - gravel and boulders on lower shore (not worked).
JNCCMNCR10107118,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004804,1985-06-11,1985-06-11,D,"Slumbay, harbour (Loch Carron)",Point,57.38890224,-5.505868502,WGS84,145547,Fucus spiralis,FALSE,A,,FALSE,Muddy sand and gravel over blue clay.
JNCCMNCR10107128,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004805,1985-06-11,1985-06-11,D,Head of loch (Loch Carron),Point,57.41638546,-5.467847616,WGS84,145547,Fucus spiralis,FALSE,A,,FALSE,Brackish gravel boulder flats.
JNCCMNCR10107154,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004806,1985-06-11,1985-06-11,D,Attadale Station (Loch Carron),Point,57.39472759,-5.457806587,WGS84,145547,Fucus spiralis,FALSE,A,,FALSE,"Lagoons, more or less saline, behind pebble berms. Washed firm from fluvio-glacial gravels."
JNCCMNCR10106710,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004798,1985-06-05,1985-06-05,D,"Port-an-eorna, east (Loch Carron)",Point,57.32641821,-5.69120623,WGS84,152378,Thracia phaseolina,FALSE,A,,FALSE,A large site. Rocks passing down to various sediments. Most maerl not exposed on this visit. Probably less rich than previous visit.
