"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10623889","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010747","1988-10-19","1988-10-19","D","W of Woolverstone Marina. (River Orwell)","Point","52.0081318280131","1.18869574922481","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Black, firm mud/clay with some shells. Anoxic layer below 0.5cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623906","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",129211,"Capitella","FALSE",,79,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623941","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010750","1988-10-19","1988-10-19","D","Potter Point (River Orwell)","Point","52.0023288866438","1.21684481528242","WGS84",129211,"Capitella","FALSE",,7,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer of brown silt and shell, 1cm thick, over anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623958","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010751","1988-10-19","1988-10-19","D","S shore of Butterman's Bay opposite Potter's Point (River Orwell)","Point","51.9973797746948","1.21692688040116","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Light brown to black, hard substrate with 1cm deep anoxic layer, with barnacles at the water edge. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623969","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010752","1988-10-19","1988-10-19","D","S of Broke Hall (River Orwell)","Point","52.0000289223854","1.2383916310535","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Grey clay, with no visible anoxic layer. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623981","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010753","1988-11-02","1988-11-02","D","W Long Reach (River Orwell)","Point","51.9949780603268","1.23890108221337","WGS84",129211,"Capitella","FALSE",,9,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer, 1cm thick, of brown mud over black, anoxic layer. Patches of both hard, and soft areas. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623992","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010754","1988-11-02","1988-11-02","D","W of Levington Creek (River Orwell)","Point","51.9968491335137","1.2525869358058","WGS84",129211,"Capitella","FALSE",,4,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Relatively firm clay, with anoxic zone, 1cm below the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624007","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010755","1988-11-02","1988-11-02","D","S Levington Creek (River Orwell)","Point","51.9946530506289","1.26044106576266","WGS84",129211,"Capitella","FALSE",,4,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firmish substrate with cobbles. Layer of brown mud, 1cm thick, over a black layer of mud, both overlying a layer of 'white' clay. Some algae on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624023","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010756","1988-10-31","1988-10-31","D","E of Levington Marina (River Orwell)","Point","51.9916342714996","1.27522761301157","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud/sand layer, 2cm thick, over black clay, anoxic layer. Bioturbation zone 5cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624037","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010757","1988-10-31","1988-10-31","D","E Collimer point (River Orwell)","Point","51.9868549854602","1.26919738576411","WGS84",129211,"Capitella","FALSE",,4,"FALSE","Mid-shore, intertidal mud from the lower estuary. Layer of brown mud/sand, 1cm thick, over black mud. Bioturbation layer 15cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624046","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010758","1988-10-31","1988-10-31","D","Inlet at Crane's Hill (River Orwell)","Point","51.9775289556599","1.27143097072767","WGS84",129211,"Capitella","FALSE",,4,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud layer, 0.5cm thick, on top of black mud, with stones and Ulva sp. on the surface.3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624069","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010760","1988-11-02","1988-11-02","D","Shotley Point (River Orwell)","Point","51.9684819839236","1.27980001104199","WGS84",129211,"Capitella","FALSE",,6,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud over grey clay, with a 0.5cm deep, anoxic layer. Large, barnacle covered stones on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623937","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010750","1988-10-19","1988-10-19","D","Potter Point (River Orwell)","Point","52.0023288866438","1.21684481528242","WGS84",130375,"Eunereis longissima","FALSE",,3,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer of brown silt and shell, 1cm thick, over anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624005","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010755","1988-11-02","1988-11-02","D","S Levington Creek (River Orwell)","Point","51.9946530506289","1.26044106576266","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firmish substrate with cobbles. Layer of brown mud, 1cm thick, over a black layer of mud, both overlying a layer of 'white' clay. Some algae on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624068","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010760","1988-11-02","1988-11-02","D","Shotley Point (River Orwell)","Point","51.9684819839236","1.27980001104199","WGS84",130375,"Eunereis longissima","FALSE",,3,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud over grey clay, with a 0.5cm deep, anoxic layer. Large, barnacle covered stones on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623900","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624019","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010756","1988-10-31","1988-10-31","D","E of Levington Marina (River Orwell)","Point","51.9916342714996","1.27522761301157","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud/sand layer, 2cm thick, over black clay, anoxic layer. Bioturbation zone 5cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623842","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010744","1988-11-03","1988-11-03","D","Mulberry Middle (River Orwell)","Point","52.0153299867047","1.18527227518494","WGS84",234850,"Alitta succinea","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Mud and shells, with an anoxic layer at a depth of 6cm. Corophium sp. present. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623903","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",234850,"Alitta succinea","FALSE",,3,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623861","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010745","1988-10-19","1988-10-19","D","Central Downham Reach (River Orwell)","Point","52.0115446605118","1.18223393861059","WGS84",234851,"Alitta virens","FALSE",,4,"FALSE","Firmish, mid-shore, intertidal mud from the mid-estuary with an anoxic layer 2cm deep 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623876","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010746","1988-10-19","1988-10-19","D","W of Cathouse Point (River Orwell)","Point","52.01034355505","1.19337131730087","WGS84",234851,"Alitta virens","FALSE",,3,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Brown mud with a black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623904","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",234851,"Alitta virens","FALSE",,8,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623938","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010750","1988-10-19","1988-10-19","D","Potter Point (River Orwell)","Point","52.0023288866438","1.21684481528242","WGS84",234851,"Alitta virens","FALSE",,11,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer of brown silt and shell, 1cm thick, over anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623980","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010753","1988-11-02","1988-11-02","D","W Long Reach (River Orwell)","Point","51.9949780603268","1.23890108221337","WGS84",234851,"Alitta virens","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer, 1cm thick, of brown mud over black, anoxic layer. Patches of both hard, and soft areas. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623846","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010744","1988-11-03","1988-11-03","D","Mulberry Middle (River Orwell)","Point","52.0153299867047","1.18527227518494","WGS84",1082,"Cirripedia","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Mud and shells, with an anoxic layer at a depth of 6cm. Corophium sp. present. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623912","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",1082,"Cirripedia","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623952","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010751","1988-10-19","1988-10-19","D","S shore of Butterman's Bay opposite Potter's Point (River Orwell)","Point","51.9973797746948","1.21692688040116","WGS84",131495,"Lanice conchilega","FALSE",,7,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Light brown to black, hard substrate with 1cm deep anoxic layer, with barnacles at the water edge. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624001","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010755","1988-11-02","1988-11-02","D","S Levington Creek (River Orwell)","Point","51.9946530506289","1.26044106576266","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firmish substrate with cobbles. Layer of brown mud, 1cm thick, over a black layer of mud, both overlying a layer of 'white' clay. Some algae on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623740","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010737","1988-10-18","1988-10-18","D","S of Cliff Quay (River Orwell)","Point","52.036858969568","1.15399088218787","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the upper estuary. Sand, stones and shells, with an oxic zone of 9cm, and a bioturbation zone greater than 15cm. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623755","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010738","1988-10-18","1988-10-18","D","E of Fox's Marina (River Orwell)","Point","52.0331783165477","1.15373164822391","WGS84",107381,"Carcinus maenas","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the upper estuary with sand and pebble surface. Close to a boat yard, on the corner of a creek. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623782","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010740","1988-10-18","1988-10-18","D","E of Cliff Quay Sewage Outfall (River Orwell)","Point","52.0293490597619","1.16570999439486","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the upper estuary. Black organic silt/sand, with pebbles and shells on surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623829","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010743","1988-10-18","1988-10-18","D","N Downham Reach (River Orwell)","Point","52.0135365260118","1.17508744503693","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid-shore, moderately hard, intertidal mud, from the mid-estuary. Anoxic layer at a depth of 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623913","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623959","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010751","1988-10-19","1988-10-19","D","S shore of Butterman's Bay opposite Potter's Point (River Orwell)","Point","51.9973797746948","1.21692688040116","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Light brown to black, hard substrate with 1cm deep anoxic layer, with barnacles at the water edge. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624008","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010755","1988-11-02","1988-11-02","D","S Levington Creek (River Orwell)","Point","51.9946530506289","1.26044106576266","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firmish substrate with cobbles. Layer of brown mud, 1cm thick, over a black layer of mud, both overlying a layer of 'white' clay. Some algae on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624026","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010756","1988-10-31","1988-10-31","D","E of Levington Marina (River Orwell)","Point","51.9916342714996","1.27522761301157","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud/sand layer, 2cm thick, over black clay, anoxic layer. Bioturbation zone 5cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623813","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010742","1988-10-18","1988-10-18","D","Pond Ooze (River Orwell)","Point","52.0221544735213","1.17569818785044","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Silty mud and stones with an anoxic layer, 2cm deep, and a bioturbation zone of 14cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623845","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010744","1988-11-03","1988-11-03","D","Mulberry Middle (River Orwell)","Point","52.0153299867047","1.18527227518494","WGS84",102101,"Corophium volutator","FALSE",,150,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Mud and shells, with an anoxic layer at a depth of 6cm. Corophium sp. present. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623879","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010746","1988-10-19","1988-10-19","D","W of Cathouse Point (River Orwell)","Point","52.01034355505","1.19337131730087","WGS84",102101,"Corophium volutator","FALSE",,6,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Brown mud with a black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623907","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",102101,"Corophium volutator","FALSE",,200,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623942","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010750","1988-10-19","1988-10-19","D","Potter Point (River Orwell)","Point","52.0023288866438","1.21684481528242","WGS84",102101,"Corophium volutator","FALSE",,23,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer of brown silt and shell, 1cm thick, over anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624047","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010758","1988-10-31","1988-10-31","D","Inlet at Crane's Hill (River Orwell)","Point","51.9775289556599","1.27143097072767","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud layer, 0.5cm thick, on top of black mud, with stones and Ulva sp. on the surface.3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624071","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010760","1988-11-02","1988-11-02","D","Shotley Point (River Orwell)","Point","51.9684819839236","1.27980001104199","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE","Mid-shore, intertidal mud from the lower estuary. Brown mud over grey clay, with a 0.5cm deep, anoxic layer. Large, barnacle covered stones on the surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623739","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010737","1988-10-18","1988-10-18","D","S of Cliff Quay (River Orwell)","Point","52.036858969568","1.15399088218787","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the upper estuary. Sand, stones and shells, with an oxic zone of 9cm, and a bioturbation zone greater than 15cm. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623844","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010744","1988-11-03","1988-11-03","D","Mulberry Middle (River Orwell)","Point","52.0153299867047","1.18527227518494","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Mud and shells, with an anoxic layer at a depth of 6cm. Corophium sp. present. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623865","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010745","1988-10-19","1988-10-19","D","Central Downham Reach (River Orwell)","Point","52.0115446605118","1.18223393861059","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Firmish, mid-shore, intertidal mud from the mid-estuary with an anoxic layer 2cm deep 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623731","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010737","1988-10-18","1988-10-18","D","S of Cliff Quay (River Orwell)","Point","52.036858969568","1.15399088218787","WGS84",137571,"Tubificoides benedii","FALSE",,400,"FALSE","Mid-shore, intertidal mud from the upper estuary. Sand, stones and shells, with an oxic zone of 9cm, and a bioturbation zone greater than 15cm. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623744","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010738","1988-10-18","1988-10-18","D","E of Fox's Marina (River Orwell)","Point","52.0331783165477","1.15373164822391","WGS84",137571,"Tubificoides benedii","FALSE",,516,"FALSE","Mid-shore, intertidal mud from the upper estuary with sand and pebble surface. Close to a boat yard, on the corner of a creek. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623760","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010739","1988-10-18","1988-10-18","D","Wherstead Ooze (River Orwell)","Point","52.0288263709971","1.15838266295358","WGS84",137571,"Tubificoides benedii","FALSE",,150,"FALSE","3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh. Mid-shore, intertidal soft mud from the upper estuary."
"JNCCMNCR10623772","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010740","1988-10-18","1988-10-18","D","E of Cliff Quay Sewage Outfall (River Orwell)","Point","52.0293490597619","1.16570999439486","WGS84",137571,"Tubificoides benedii","FALSE",,408,"FALSE","Mid-shore, intertidal mud from the upper estuary. Black organic silt/sand, with pebbles and shells on surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623787","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010741","1988-10-18","1988-10-18","D","Freston Reach (River Orwell)","Point","52.0173269472304","1.17127445101921","WGS84",137571,"Tubificoides benedii","FALSE",,5,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firm mud, with a surface layer of cockle shells, and an anoxic layer, 2cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623801","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010742","1988-10-18","1988-10-18","D","Pond Ooze (River Orwell)","Point","52.0221544735213","1.17569818785044","WGS84",137571,"Tubificoides benedii","FALSE",,425,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Silty mud and stones with an anoxic layer, 2cm deep, and a bioturbation zone of 14cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623819","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010743","1988-10-18","1988-10-18","D","N Downham Reach (River Orwell)","Point","52.0135365260118","1.17508744503693","WGS84",137571,"Tubificoides benedii","FALSE",,68,"FALSE","Mid-shore, moderately hard, intertidal mud, from the mid-estuary. Anoxic layer at a depth of 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623834","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010744","1988-11-03","1988-11-03","D","Mulberry Middle (River Orwell)","Point","52.0153299867047","1.18527227518494","WGS84",137571,"Tubificoides benedii","FALSE",,58,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Mud and shells, with an anoxic layer at a depth of 6cm. Corophium sp. present. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623851","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010745","1988-10-19","1988-10-19","D","Central Downham Reach (River Orwell)","Point","52.0115446605118","1.18223393861059","WGS84",137571,"Tubificoides benedii","FALSE",,7,"FALSE","Firmish, mid-shore, intertidal mud from the mid-estuary with an anoxic layer 2cm deep 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623871","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010746","1988-10-19","1988-10-19","D","W of Cathouse Point (River Orwell)","Point","52.01034355505","1.19337131730087","WGS84",137571,"Tubificoides benedii","FALSE",,74,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Brown mud with a black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623882","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010747","1988-10-19","1988-10-19","D","W of Woolverstone Marina. (River Orwell)","Point","52.0081318280131","1.18869574922481","WGS84",137571,"Tubificoides benedii","FALSE",,16,"FALSE","Intertidal, mid-shore mud from the mid-estuary. Black, firm mud/clay with some shells. Anoxic layer below 0.5cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623892","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",137571,"Tubificoides benedii","FALSE",,249,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623919","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010749","1988-10-19","1988-10-19","D","Between Pin Mill and Hall Point (River Orwell)","Point","52.0011730106712","1.20976731228534","WGS84",137571,"Tubificoides benedii","FALSE",,10,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Homogenous, very soft brown silt layer, 1cm deep, overlying black clay. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623930","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010750","1988-10-19","1988-10-19","D","Potter Point (River Orwell)","Point","52.0023288866438","1.21684481528242","WGS84",137571,"Tubificoides benedii","FALSE",,35,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Layer of brown silt and shell, 1cm thick, over anoxic mud. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623947","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010751","1988-10-19","1988-10-19","D","S shore of Butterman's Bay opposite Potter's Point (River Orwell)","Point","51.9973797746948","1.21692688040116","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Light brown to black, hard substrate with 1cm deep anoxic layer, with barnacles at the water edge. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
