"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10547266","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028583","1997-07-24","1997-07-24","D","W Hacks Ness, Bay of Stove (South Sanday)","Point","59.1945154696737","-2.67566606023772","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Large rockpools behind the rock ridges had sand floors with boulders or bedrock covered with a thick layer of sand. The pools were very thickly vegetated, with little open space. The major components of the flora were Halidrys siliquosa, Ceramium spp., Furcellaria lumbricalis, Fucus serratus, Cystoclonium purpureum, Laminaria saccharina and Laminaria digitata, with dense Enteromorpha spp. in the higher shore pools. There were occasional Codium spp. plants."
"JNCCMNCR10547505","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028601","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Rock pool ca. 4 x 3 m with outflow to sea through narrow rocky cleft. Pool with abundant Chorda filum and Desmarestia viridis on small boulders and cobbles, and algal crusts on sandy surfaces beneath. Edges of pool with steep and vertical surfaces with Fucus serratus hanging over, and a wide variety of smaller algae beneath. Small channel leading down from the pool had constant flow of water, with large colonies of Halichondria panicea and Grantia compressa."
"JNCCMNCR10555330","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028887","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Rugged bedrock in the sublittoral fringe had a dense canopy of Laminaria digitata. There were numerous red algae on sitpes and on verticals. The rock was encrusted with coralline crusts and tufts of Cladophora rupestris. Fissures and crevices contained sponges and colonial ascidians."
"JNCCMNCR10547582","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028603","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",150457,"Onchidoris bilamellata","FALSE","R",,"FALSE","Gradually shelving bedrock platforms with small vertical faces were covered by dense Laminaria digitata with some Alaria esculenta in the upper part of the zone. Rock surfaces were covered with coralline crusts and there were sponges on verticals and overhangs, and around kelp hold fasts. Some ascidians around kelp hold fasts and under overhangs. Palmaria palmata was frequent and there was a reasonable diversity of red algae."
"JNCCMNCR10545299","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028498","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",152391,"Nemertea","FALSE","R",,"FALSE","Mobile boulders and cobbles in the mid eulittoral had a dense cover of Fucus vesiculosus. Beneath the fucoid the rock was fairly barren with gammarid amphipods and oilgochaetes in the interstices."
"JNCCMNCR10545369","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028500","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",152391,"Nemertea","FALSE","F",,"FALSE","Boulders and cobbles on the lower shore were seasonally mobile and covered with a dense cover of Fucus serratus and Enteromorpha spp. There were common plants of Palmaria palmata and some red algae. On the fucoid was a healthy growth of Elachista fucicola with dense Dynamena pumila on fucoid holdfasts and under boulder surfaces."
"JNCCMNCR10545495","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028505","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",152391,"Nemertea","FALSE","R",,"FALSE","Midshore rockpool with a dense swathe of Fucus serratus covering flatterned boulders with an abundant sponge/hydroid/bryozoa fauna. The upward facing surfaces were covered in coralline crusts together with Cladophora spp. and littorinids."
"JNCCMNCR10545843","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028526","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",152391,"Nemertea","FALSE","R",,"FALSE","Exposed mid eulittoral bedrock ledges with a mosaic of common Fucus vesiculosus, Semibalanus balanoides and patches of exposed rock. Small tufts of very delapidated Ascophyllum nodosum stuck up from locally sheltered areas. Small crevices supported frequent Mytilus edulis with the majority of the red algal species present in sandy areas under steps in the bedrock ledges."
"JNCCMNCR10726005","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028541","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",152391,"Nemertea","FALSE",,8,"FALSE","Level, firm, medium sand on the midshore appeared fairly stable with the R.P.D layer occuring immediately below the surface. There were some Arenicola marina casts and diatom film on the sediment surface with infauna dominated by tubiculous polychaetes."
"JNCCMNCR10726019","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028542","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",152391,"Nemertea","FALSE",,31,"FALSE","Medium sand on the midshore was uneven due to the presence of numerous Arenicola marina. The sediment was stable and well sorted and had a mat of Ectocarpaceae and diatoms on the surface and r.p.d layer at the sediment surface."
"JNCCMNCR10726031","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028543","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Very sheltered lower shore sand with a few cobbles and pebbles supported frequent Arenicola marina and abundant polychaeta sp. (possibly mainly spionids and oligochaetes). Cobbles and pebbles were interspersed in the sand, where larger cobbles on the surface supported Fucus vesiculosus and Fucus serratus. A black layer was just below the surface, Ectocarpaceae scattered on the surface."
"JNCCMNCR10726066","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028585","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.2043470861263","-2.68461528663265","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Fine sand on the upper shore was densely populated by Arenicola marina. There was a cover of green and brown filamentous algae and a diatom film. Tubiculous polchaetes dominated the infauna."
"JNCCMNCR10726076","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028586","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1998573569645","-2.6845253427187","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Firm, fine sand on the mid shore had very distinct ripples. There were sparse Arenicola marina casts, and tubiculous polychaetes the only conspicuous infauna."
"JNCCMNCR10726087","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028587","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1962655699009","-2.68445341513299","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Firm, even fine sand on the low shore had little features with the exception of the odd Arenicola marina casts. There were some small polychaetes in the infauna."
"JNCCMNCR10726101","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028594","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",152391,"Nemertea","FALSE",,17,"FALSE","Firm fine and medium sand on the mid shore with diatom film and scattered Enteromorpha sp. patches. Abundant Arenicola marina mounds and holes, and numerous spionid tubes. Black layer just below the sediment surface."
"JNCCMNCR10726113","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028595","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",152391,"Nemertea","FALSE",,12,"FALSE","Mounded fine sand with dense Arenicola marina, cockles and patches of pink bacteria in hollows. Some standing water as site in the end of a shallow drainage creek."
"JNCCMNCR10726138","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028596","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Very sheltered medium and fine sand on the lower shore with scattered Arenicola marina and polychaetes."
"JNCCMNCR10726161","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028604","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",152391,"Nemertea","FALSE",,11,"FALSE","Moderately exposed medium and coarse sand with a small amount of pebbles mixed in on the upper shore. The only conspicuous fauna were amphipods. The sand on the upper shore appeared well drained."
"JNCCMNCR10726166","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028605","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Moderately exposed mid shore medium and fine sand in ripples with rare Arenicola marina and no visible black layer."
"JNCCMNCR10726176","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028606","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Moderately exposed lower shore fine sand in ripples with rare Arenicola marina and unidentified polychaetes and amphipods. No black layer was observed."
"JNCCMNCR10546332","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028546","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",144272,"Sphacelaria","FALSE","O",,"FALSE","A rockpool, 0.5 m depth on the mid shore was filled with boulders and cobbles. The rock was covered with a variety of algae, predominantly Fucus serratus and red foliose and filamentous algae on the stable area; green and brown opportunistic algae were found on the boulders and cobbles, which apppeared fairly mobile."
"JNCCMNCR10546360","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028547","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",144272,"Sphacelaria","FALSE","R",,"FALSE","Mid eulittoral horizontal and vertical bedrock had a dense cover of Semibalanus balanoides and Patella vulgata. The horizontal faces were dominated by new barnacle spat (this years settlement). Towards the higher reaches of the zone were frequent tufts of fucoid sporeling, possibly Fucus vesiculosus and Porphyra umbilicalis."
"JNCCMNCR10546384","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028548","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",144272,"Sphacelaria","FALSE","C",,"FALSE","Lower eulittoral gently sloping bedrock with Mastocarpus stellatus, Chondrus crispus, Cladophora sp., Chordaria flagelliformis, Sphacelaria sp. and other algae forming a dense turf trapping some sand. Patches of sand tubes were possibly Polydora sp. Few large animals but vast numbers of tiny gastropods (spat)."
"JNCCMNCR10546492","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028551","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",144272,"Sphacelaria","FALSE","O",,"FALSE","Scoured bedrock, boulders, cobbles and pebbles in the sublittoral fringe, with dense Laminaria saccharina and Alaria esculenta. Rock surfaces beneath with coralline crusts and a variety of scour tolerant and ephemeral algae, including Ahnfeltia plicata and Chordaria flagelliformis. Few animals seen, but not surveyed thoroughly because of tide. A dense band of Ulva and Cladophora sp. on scoured bedrock above the boulder level and above the Laminaria saccharina and Alaria sp. band."
"JNCCMNCR10547033","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028574","1997-07-24","1997-07-24","D","Hegglie Ber (Eday Sound)","Point","59.2195469796665","-2.69718236111354","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Bedrock and boulders in the sublittoral fringe had a very dense canopy of Laminaria digitata. There were sparse algae beneath the kelp, predominantly Corallina officinalis and Cladophora rupestris on corallinaceae crusts. Palmaria palmata was very dense on some kelp stipes. Most of the open rock surfaces were covered with a mosaic of Halisarca dujardini and blue/black Botrylloides leachi. Vertical surfaces were covered with other colonial ascidians, particularly Polyclinum aurantium and Aplidium spp."
"JNCCMNCR10726010","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028541","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",137571,"Tubificoides benedii","FALSE",,27,"FALSE","Level, firm, medium sand on the midshore appeared fairly stable with the R.P.D layer occuring immediately below the surface. There were some Arenicola marina casts and diatom film on the sediment surface with infauna dominated by tubiculous polychaetes."
"JNCCMNCR10726025","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028542","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",137571,"Tubificoides benedii","FALSE",,115,"FALSE","Medium sand on the midshore was uneven due to the presence of numerous Arenicola marina. The sediment was stable and well sorted and had a mat of Ectocarpaceae and diatoms on the surface and r.p.d layer at the sediment surface."
"JNCCMNCR10726048","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028543","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",137571,"Tubificoides benedii","FALSE",,308,"FALSE","Very sheltered lower shore sand with a few cobbles and pebbles supported frequent Arenicola marina and abundant polychaeta sp. (possibly mainly spionids and oligochaetes). Cobbles and pebbles were interspersed in the sand, where larger cobbles on the surface supported Fucus vesiculosus and Fucus serratus. A black layer was just below the surface, Ectocarpaceae scattered on the surface."
"JNCCMNCR10726072","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028585","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.2043470861263","-2.68461528663265","WGS84",137571,"Tubificoides benedii","FALSE",,349,"FALSE","Fine sand on the upper shore was densely populated by Arenicola marina. There was a cover of green and brown filamentous algae and a diatom film. Tubiculous polchaetes dominated the infauna."
"JNCCMNCR10726110","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028594","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",137571,"Tubificoides benedii","FALSE",,41,"FALSE","Firm fine and medium sand on the mid shore with diatom film and scattered Enteromorpha sp. patches. Abundant Arenicola marina mounds and holes, and numerous spionid tubes. Black layer just below the sediment surface."
"JNCCMNCR10547110","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028578","1997-07-24","1997-07-24","D","S of Loth (Eday Sound)","Point","59.1899148026434","-2.69657798626123","WGS84",55,"Polyplacophora","FALSE","R",,"FALSE","Sheltered mid eulittoral bedrock and small boulders with patchwork of abundant Fucus vesiculosus and Ascophyllum nodosum. Actinia equina was common on the undersides of small boulders and overhangs and even on the fucoids. Patella vulgata was common on the flatter patches of rock. The rock itself was encrusted with common Verrucaria mucosa. Occasional coralline crusts and frequent Hildenbrandia rubra."
"JNCCMNCR10547338","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028592","1997-07-24","1997-07-24","D","S of Skelbrae, Otters Wick (North Sanday)","Point","59.2776396947468","-2.57027526705364","WGS84",55,"Polyplacophora","FALSE","R",,"FALSE","Mid eulittoral flat bedrock with some sand on the rock surface in patches bound with Audouninella sp. while other areas appeared bare and scoured. There was a dense cover of Fucus vesiculosus and Ascophyllum nodosum with numerous Littorina obtusata/mariae and amphipods. A small variety of other animals and encrusting red algae."
"JNCCMNCR10547351","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028593","1997-07-24","1997-07-24","D","S of Skelbrae, Otters Wick (North Sanday)","Point","59.2776396947468","-2.57027526705364","WGS84",55,"Polyplacophora","FALSE","R",,"FALSE","Flat bedrock with a short vertical drop onto sand in the lower eulittoral. Dense cover of Fucus serratus with mainly sporelings harbouring numerous amphipods and Littorina obtusata/mariae. The rock surfaces beneath had coralline crusts, Cladophora rupestris and spirorbids, with few other animal or algal species."
"JNCCMNCR10547424","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028600","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",55,"Polyplacophora","FALSE","R",,"FALSE","Gradually sloping bedrock platforms with vertical faces, deep fissures and crevices and shallow pools. The upward facing rock had a mosaic of Semibalanus balanoides and Fucus vesiculosus. There were some Actinia in the deep crevices and small Mytilus sp. in both crevices and on the open rock. There were small patches of red algal turf, particularly on the shaded vertical faces, and patches of Leathesia sp. and green algae in damp areas."
"JNCCMNCR10547464","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028601","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",55,"Polyplacophora","FALSE","R",,"FALSE","Rock pool ca. 4 x 3 m with outflow to sea through narrow rocky cleft. Pool with abundant Chorda filum and Desmarestia viridis on small boulders and cobbles, and algal crusts on sandy surfaces beneath. Edges of pool with steep and vertical surfaces with Fucus serratus hanging over, and a wide variety of smaller algae beneath. Small channel leading down from the pool had constant flow of water, with large colonies of Halichondria panicea and Grantia compressa."
"JNCCMNCR10547735","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028617","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84",55,"Polyplacophora","FALSE","R",,"FALSE","Gradually sloping bedrock platforms an the lower shore were covered with a mixture of Semibalanus balanoides, Mytilus edulis, Himanthalia elongata and Fucus serratus. Slightly more broken rocks at the inner ends of the rocky promontaries had less Semibalanus balanoides and Mytilus sp. and instead were covered with coralline crusts and algal turf. There was more Fucus serratus in this area."
"JNCCMNCR10545541","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028506","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Lower eulittoral bedrock with some scattered boulders and cobbles covered in Fucus serratus and corallinaceae with an intermediate turf of Osmundea pinnatifida. Patella vulgata were abundant. Underboulder species included Halichondria panicea, Asterias rubens and Carcinus maenas."
"JNCCMNCR10546016","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028530","1997-06-19","1997-06-19","D","Pool Bay, SW Sanday (Eday Sound)","Point","59.2259708181703","-2.67103242207171","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","A very large lower eulittoral pool (50 x 100 m) about 0.5 m deep with some rock supporting Halidrys siliquosa, Codium fragile, Laminaria saccharina and other algae surrounded by coarse, rippled sand extensively burrowed by Arenicola marina. A few Ensis sp. were seen within this relatively sheltered pool."
"JNCCMNCR10546164","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028534","1997-06-20","1997-06-20","D","Kettletoft Hotel, SW Sanday (South Sanday)","Point","59.2326077101774","-2.59931359700724","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Bedrock outcrops and stable mixed sediment had a dense cover of cape form Laminaria digitata. There was a dense turf of algae, predominantly Trailliella intricata with Asperococcus sp. attached to the kelp. There were few animal species observed apart from sponges on the under side of cobbles."
"JNCCMNCR10547525","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028602","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Gradually sloping bedrock platforms on the lower shore, with vertical faces and a few deep crevices and fissures. The rock was blanketed with Fucus serratus and Himanthalia elongata, with the latter more common in the upper part of the zone. In the lower part, the rock beneath the fucoids was covered with coralline crusts and red algal turf whilst higher in the zone, Semibalanus balanoides and red algal turf largely replaced the crusts. Osmundea spp., Corallina officinalis, Chondrus crispus and Mastocarpus stellatus were the main algal species."
"JNCCMNCR10547574","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028603","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Gradually shelving bedrock platforms with small vertical faces were covered by dense Laminaria digitata with some Alaria esculenta in the upper part of the zone. Rock surfaces were covered with coralline crusts and there were sponges on verticals and overhangs, and around kelp hold fasts. Some ascidians around kelp hold fasts and under overhangs. Palmaria palmata was frequent and there was a reasonable diversity of red algae."
"JNCCMNCR10726164","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028604","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",236548,"Deshayesorchestia deshayesii","FALSE",,1,"FALSE","Moderately exposed medium and coarse sand with a small amount of pebbles mixed in on the upper shore. The only conspicuous fauna were amphipods. The sand on the upper shore appeared well drained."
"JNCCMNCR10726205","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028609","1997-07-25","1997-07-25","D","Bay of Sandquoy (North Sanday)","Point","59.2924880259455","-2.44764010099101","WGS84",236548,"Deshayesorchestia deshayesii","FALSE",,6,"FALSE","Level, well sorted fine sand on the upper shore was generally featurless except for the presence of some burrowing amphipods."
"JNCCMNCR10547499","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028601","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",144918,"Eudesme virescens","FALSE","R",,"FALSE","Rock pool ca. 4 x 3 m with outflow to sea through narrow rocky cleft. Pool with abundant Chorda filum and Desmarestia viridis on small boulders and cobbles, and algal crusts on sandy surfaces beneath. Edges of pool with steep and vertical surfaces with Fucus serratus hanging over, and a wide variety of smaller algae beneath. Small channel leading down from the pool had constant flow of water, with large colonies of Halichondria panicea and Grantia compressa."
"JNCCMNCR10726121","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028595","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",525497,"Aricidea (Acmira) cerrutii","FALSE",,1,"FALSE","Mounded fine sand with dense Arenicola marina, cockles and patches of pink bacteria in hollows. Some standing water as site in the end of a shallow drainage creek."
"JNCCMNCR10545281","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028497","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Upper shore sandstone bedrock with 80 % cover of Semibalanus balanoides and pockets of sand in fissures. Heavily grazed by Patella vulgata and scoured by sand. Fissures and crevices provided damp areas for algae and littorinid molluscs."
"JNCCMNCR10545473","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028504","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Bedrock and 20% loose substrata colonised extensively by Verrucaria maura and Fucus vesiculosus together with patches of Fucus serratus and Ascophyllum nodosum. Herbivores included Patella vulgata and Littorina obtusata/mariae. Areas protected from drying at low tide harboured sponges, hydroids, Actinia equina, gammarids and chitons whilst Anurida maritima and coastal flies were found in dried out crevices."
"JNCCMNCR10545556","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028506","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Lower eulittoral bedrock with some scattered boulders and cobbles covered in Fucus serratus and corallinaceae with an intermediate turf of Osmundea pinnatifida. Patella vulgata were abundant. Underboulder species included Halichondria panicea, Asterias rubens and Carcinus maenas."
"JNCCMNCR10545670","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028512","1997-06-18","1997-06-18","D","N of Landward Geo, Holms of Ire (North Sanday)","Point","59.3079453641895","-2.61995909719431","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Low eulittoral flat bedrock with dense Himanthalia elongata, beneath which was a dense turf of Corallina officinalis with Porphyra umbilicalis and encrusting coralline algae. Some Laminaria digitata and Fucus serratus were also present."
"JNCCMNCR10545794","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028523","1997-06-19","1997-06-19","D","Blue Geo (Eday Sound)","Point","59.2521878132529","-2.63647938190382","WGS84",145821,"Lomentaria articulata","FALSE","F",,"FALSE","Predominantly very steep bedrock with some vertical and horizontal faces in the lower eulittoral had a dense cover of Himanthalia elongata and red algal turf beneath. There were some Fucus serratus plants in areas and exposures of rock with corallinaceae crusts."
"JNCCMNCR10545863","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028526","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Exposed mid eulittoral bedrock ledges with a mosaic of common Fucus vesiculosus, Semibalanus balanoides and patches of exposed rock. Small tufts of very delapidated Ascophyllum nodosum stuck up from locally sheltered areas. Small crevices supported frequent Mytilus edulis with the majority of the red algal species present in sandy areas under steps in the bedrock ledges."
"JNCCMNCR10545909","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028527","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Exposed lower eulittoral bedrock and mobile boulders with superabundant Fucus serratus on the bedrock and large boulder. The undersides of boulders and overhangs supported Grantia compressa and Dynamena pumila. Frequent coralline crusts covered the rock beneath the fucoids with a range of patchy red algae."
"JNCCMNCR10545992","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028529","1997-06-19","1997-06-19","D","Pool Bay, SW Sanday (Eday Sound)","Point","59.2259708181703","-2.67103242207171","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Mid eulittoral boulder shore, gently sloping and dominated by Ascophyllum nodosum with pathces of Fucus vesiculosus and Patella vulgata on the upper boulder surfaces. Underboulder communities were rather impoverished possibly due to the effects of sand scour. Seasonally mobile boulders with a high cover of Phymatolithon lenormandii formed the main type of substrata. Gammaridae were abundant under boulders."
