RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10653420,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,2,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653428,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,2,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653462,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,7,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653470,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,6,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653519,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,32,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653526,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,4,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10652347,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,10,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652354,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,3,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652396,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,29,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652405,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,12,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652449,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,21,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652459,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,7,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10651612,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,26,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651626,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,3,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651685,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,6,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651694,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,1,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651737,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,22,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651750,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,11,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651299,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,17,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651311,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,5,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651385,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,26,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651392,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,10,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651460,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,20,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651472,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,5,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651958,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,2,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651969,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,2,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652015,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,130578,Levinsenia gracilis, Unknown,FALSE,,2,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652940,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,101388,Isaeidae, Unknown,FALSE,,2,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653922,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,101388,Isaeidae, Unknown,FALSE,,1,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10650689,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,101388,Isaeidae, Unknown,FALSE,,10,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10655803,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,101388,Isaeidae, Unknown,FALSE,,4,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10655922,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,101388,Isaeidae, Unknown,FALSE,,8,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10651983,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,101388,Isaeidae, Unknown,FALSE,,2,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652869,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,1,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10652945,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,19,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653025,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,9,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653829,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,2,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10653927,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,2,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10652531,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,8,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652586,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,5,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650697,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,2,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650750,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,7,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650807,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,8,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649739,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,8,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649801,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,7,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649870,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,3,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10656559,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,9,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10655157,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,6,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10656084,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,4,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656167,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,11,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10654696,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,12,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654798,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,6,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10654846,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,8,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10655858,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,2,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10653543,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,2,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10652368,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,5,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652425,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,5,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652474,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,5,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10651650,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,5,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651702,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,2,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651772,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,8,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651337,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,6,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651418,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,18,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651503,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,10,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651989,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,139106,Chaetoderma nitidulum, Unknown,FALSE,,3,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652063,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,131116,Dipolydora caulleryi, Unknown,FALSE,,2,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652851,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,152252,Ampharetinae, Unknown,FALSE,,10,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653808,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,152252,Ampharetinae, Unknown,FALSE,,5,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10652833,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,131117,Dipolydora coeca, Unknown,FALSE,,2,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10652911,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,131117,Dipolydora coeca, Unknown,FALSE,,2,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10652986,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,131117,Dipolydora coeca, Unknown,FALSE,,2,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10652618,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,131117,Dipolydora coeca, Unknown,FALSE,,4,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649706,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,131117,Dipolydora coeca, Unknown,FALSE,,2,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
