"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10665296","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",131495,"Lanice conchilega","FALSE",,8,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665329","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",131495,"Lanice conchilega","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664901","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664358","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",131495,"Lanice conchilega","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664382","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",131495,"Lanice conchilega","FALSE",,5,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664220","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,8,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664240","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,5,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665309","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,12,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665339","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,10,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664015","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,12,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664035","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,20,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665237","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665259","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664885","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,6,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664914","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,12,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664365","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664392","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665255","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665337","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",102160,"Apherusa bispinosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664881","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",152378,"Thracia phaseolina","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664910","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",152378,"Thracia phaseolina","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665316","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",130643,"Eumida punctifera","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665217","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",130643,"Eumida punctifera","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664892","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",130644,"Eumida sanguinea","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664759","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016728","1991-10-25","1991-10-25","D","Station 2 (Belhaven Bay, Dunbar)","Point","56.0036023885531","-2.55158541256734","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664998","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664205","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",334397,"Paraspio decorata","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664230","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",334397,"Paraspio decorata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665290","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",334397,"Paraspio decorata","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665321","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",334397,"Paraspio decorata","FALSE",,5,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664020","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",334397,"Paraspio decorata","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665222","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",334397,"Paraspio decorata","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665246","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",334397,"Paraspio decorata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664871","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",334397,"Paraspio decorata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664895","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",334397,"Paraspio decorata","FALSE",,6,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664354","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",334397,"Paraspio decorata","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664375","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",334397,"Paraspio decorata","FALSE",,7,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664221","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664241","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665340","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664016","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",103066,"Bathyporeia pelagica","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664036","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",103066,"Bathyporeia pelagica","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665238","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665260","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664886","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664393","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664476","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016694","1991-10-25","1991-10-25","D","Station 7 (Belhaven Bay, Dunbar)","Point","56.0053776321633","-2.55642149043575","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664478","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016694","1991-10-25","1991-10-25","D","Station 7 (Belhaven Bay, Dunbar)","Point","56.0053776321633","-2.55642149043575","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665325","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664008","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664899","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664380","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",130711,"Poecilochaetus serpens","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664868","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664348","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664889","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",107387,"Liocarcinus depurator","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664202","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",130198,"Syllidia armata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665294","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665327","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664037","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",102748,"Tryphosa nana","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664368","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",102748,"Tryphosa nana","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664902","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",555935,"Spirobranchus triqueter","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664903","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664218","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",102111,"Siphonoecetes (Centraloecetes) kroyeranus","FALSE",,11,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665338","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",102111,"Siphonoecetes (Centraloecetes) kroyeranus","FALSE",,8,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664033","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",102111,"Siphonoecetes (Centraloecetes) kroyeranus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665235","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",102111,"Siphonoecetes (Centraloecetes) kroyeranus","FALSE",,21,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665258","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",102111,"Siphonoecetes (Centraloecetes) kroyeranus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664884","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",102111,"Siphonoecetes (Centraloecetes) kroyeranus","FALSE",,6,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664913","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",102111,"Siphonoecetes (Centraloecetes) kroyeranus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664390","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",102111,"Siphonoecetes (Centraloecetes) kroyeranus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664030","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",110488,"Diastylis rugosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665232","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",110488,"Diastylis rugosa","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664206","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",130271,"Magelona mirabilis","FALSE",,6,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664233","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",130271,"Magelona mirabilis","FALSE",,18,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665292","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",130271,"Magelona mirabilis","FALSE",,115,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
